date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2018/01/02,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181102 -70 MYL8664OO004,,1.00,PCT,NOM,C",70,70,70,70
2018/01/02,FI0009002471,2.1552,2.155480537,2.158,2.154
2018/01/02,FI0009005318,37.78363636,37.78975135,37.79,37.72
2018/01/02,FI0009005961,13.32,13.32,13.32,13.32
2018/01/02,FI0009013403,44.75021144,44.72794383,44.85,44.5
2018/01/02,FR0000031122,14.01125506,14.00970573,14.055,13.9725
2018/01/02,FR0000039620,36.84047619,36.83362069,36.95,36.7
2018/01/02,FR0000045072,14.05156593,14.05102959,14.0575,14.035
2018/01/02,FR0000050353,39.95,39.89357798,40.25,39.7
2018/01/02,FR0000050809,156.647541,156.7760169,157,155
2018/01/02,FR0000051732,121.74375,121.7588384,121.85,121.6
2018/01/02,FR0000051807,118.8,118.8072464,119.2,118.5
2018/01/02,FR0000053225,21.3775,21.37987948,21.4,21.36
2018/01/02,FR0000053381,8.89,8.889720874,8.925,8.865
2018/01/02,FR0000120073,104.5576087,104.5395354,105.1,104.3
2018/01/02,FR0000120271,46.032,46.04317308,46.15,45.98
2018/01/02,FR0000120503,43.33484848,43.33753131,43.39,43.29
2018/01/02,FR0000120578,71.50090909,71.42275556,71.89,71.12
2018/01/02,FR0000120628,24.69125,24.69872057,24.76,24.61
2018/01/02,FR0000120685,6.658136364,6.662290913,6.678,6.644
2018/01/02,FR0000120693,130.8525926,130.8331761,131.05,130.65
2018/01/02,FR0000121014,242.5771875,241.6259452,245.825,241.1
2018/01/02,FR0000121121,77.14066667,77.1471142,77.3,77
2018/01/02,FR0000121147,64.75185185,64.78204808,64.94,64.64
2018/01/02,FR0000121329,91.18794872,91.18363509,91.3,91.02
2018/01/02,FR0000121485,384.5638889,384.5503212,385.4,384
2018/01/02,FR0000121964,36.27,36.27,36.27,36.27
2018/01/02,FR0000124711,209.8707937,209.5461721,210.4,209.1
2018/01/02,FR0000125338,98.52804348,98.56604245,99,97.92
2018/01/02,FR0000125486,84.87464286,84.87596892,85.06,84.5
2018/01/02,FR0000125585,51.1,51.1,0,0
2018/01/02,FR0000127771,22.41929688,22.41757784,22.435,22.41
2018/01/02,FR0000130452,91.29212903,91.2931897,91.4,91.18
2018/01/02,FR0000131104,62.15244792,62.14032515,62.68,61.78
2018/01/02,FR0010208488,14.23,14.23,14.23,14.23
2018/01/02,FR0010259150,100.9554545,101.1673341,101.35,100.65
2018/01/02,FR0010451203,15.03,15.03,15.03,15.03
2018/01/02,FR0010655720,104.14,104.14,104.14,104.14
2018/01/02,FR0011726835,50.09736842,50.11558989,50.3,50
2018/01/02,FR0012435121,22.9625,22.9661791,23.06,22.94
2018/01/02,GB0002162385,5.033666667,5.033643112,5.046,5.024
2018/01/02,GB0002634946,5.7392,5.738417362,5.754,5.724
2018/01/02,GB0002875804,49.80107143,49.80227391,49.83,49.78
2018/01/02,GB0004281639,3.982,3.982237308,3.99,3.97
2018/01/02,GB0004544929,31.55541667,31.55182442,31.67,31.53
2018/01/02,GB0005758098,4.804012195,4.804168996,4.808,4.799
2018/01/02,GB0007099541,19.08137056,19.08058251,19.205,19
2018/01/02,GB0007188757,39.39620821,39.50979674,39.885,38.965
2018/01/02,GB0007197378,8.555333333,8.574048507,8.74,8.468
2018/01/02,GB0007669376,12.326875,12.33218847,12.42,12.25
2018/01/02,GB0008706128,0.67786,0.677734806,0.6824,0.6749
2018/01/02,GB0008847096,2.087,2.08680531,2.092,2.083
2018/01/02,GB0009252882,13.189,13.1935103,13.218,13.15
2018/01/02,GB0009292243,26.34,26.33686684,26.5,26.26
2018/01/02,GB0032089863,45.1525,45.15300683,45.19,45.105
2018/01/02,GB0032360173,1.718236486,1.719540301,1.727,1.706
2018/01/02,GB00B03MLX29,25.12714286,25.44266759,27.78,24.585
2018/01/02,GB00B03MM408,25.00371914,25.00086379,25.05,25
2018/01/02,GB00B1FW5029,2.625571429,2.627344055,2.629,2.622
2018/01/02,GB00B1XZS820,15.71786667,15.71793127,15.718,15.716
2018/01/02,GB00B2B0DG97,17.17333333,17.18293629,17.26,17.12
2018/01/02,GB00B2PDGW16,23.10444444,23.10533235,23.12,23.08
2018/01/02,GB00B2QPKJ12,14.26607143,14.26646415,14.27,14.265
2018/01/02,GB00B74CDH82,2.114571429,2.112227951,2.152,2.094
2018/01/02,GB00B89J2419,10.33323529,10.33018983,10.34,10.325
2018/01/02,GB00BBQ38507,15.985,15.985,0,0
2018/01/02,GB00BD3VFW73,2.05125,2.049758906,2.078,2.031
2018/01/02,GB00BD8YWM01,24.838,24.83548117,24.9,24.8
2018/01/02,GB00BH4HKS39,2.341,2.340146277,2.3445,2.3375
2018/01/02,GB00BMHTHT14,3.357106667,3.35795775,3.365,3.356
2018/01/02,GB00BWFGQN14,56.15,56.15,0,0
2018/01/02,GB00BY9D0Y18,3.751833333,3.743548404,3.791,3.72
2018/01/02,GB00BYWWHR75,2.87425,2.875081306,2.895,2.86
2018/01/02,GB00BYXJC278,2.640615385,2.642340815,2.666,2.628
2018/01/02,GB00BYYK2V80,4.1846,4.182136047,4.195,4.182
2018/01/02,GB00BZCNLL95,1.1575,1.156629601,1.16,1.155
2018/01/02,IE00B3VVMM84,62.6778,62.6778,62.6778,62.6778
2018/01/02,IE00B3W74078,57.04,57.04,57.04,57.04
2018/01/02,IE00B469F816,47.983,48.75030696,49.12,43.435
2018/01/02,IL0002810146,14.00730769,14.01112331,14.05,13.95
2018/01/02,IL0007460160,77.31607143,77.33989339,77.56,76.93
2018/01/02,IT0000066123,4.165321739,4.163260361,4.172,4.158
2018/01/02,IT0000433307,1.96725,1.967410957,1.971,1.962
2018/01/02,IT0000784154,9.006607143,9.005033568,9.03,8.985
2018/01/02,IT0003027817,2.492105263,2.497396564,2.502,2.486
2018/01/02,IT0003128367,5.105,5.105,5.105,5.105
2018/01/02,IT0003497168,0.725254902,0.725455684,0.7255,0.724
2018/01/02,IT0005218380,2.644,2.644,2.644,2.644
2018/01/02,IT0005239360,15.70895349,15.71010853,15.72,15.7
2018/01/02,JE00B2QKY057,38.805,38.81912371,38.92,38.61
2018/01/02,JE00B8KF9B49,13.30785714,13.33321277,13.375,13.235
2018/01/02,LU0380865021,48.4882,48.4882,0,0
2018/01/02,NL0000009082,2.904141429,2.906153415,2.908,2.899
2018/01/02,NL0000009165,86.3741791,86.38773213,86.43,86.3
2018/01/02,NL0000009355,46.44551668,46.42314596,46.5425,46.32
2018/01/02,NL0000379121,51.64885714,51.72078789,51.74,51.6
2018/01/02,NL0009432491,36.16,36.16315949,36.21,36.11
2018/01/02,NL0010273215,145.9791667,146.0418118,146.175,144.2
2018/01/02,NL0010877643,15.16,15.16,15.16,15.16
2018/01/02,NL0011585146,87.10416667,87.113071,87.4,86.95
2018/01/02,NL0011794037,18.288,18.28182759,18.35,18.2
2018/01/02,NO0010031479,151.275,151.265035,151.85,150.9
2018/01/02,SE0000869646,289.0848624,289.1574049,289.75,288.2
2018/01/02,SE0005999778,124.5375,124.6354962,124.7,124.05
2018/01/02,SE0007158910,128.7185185,128.6803312,130,127.6
2018/01/02,US7960508882,1203.542553,1203.342466,1215,1199
2018/01/02,USY5217N1183,19.44,19.44,19.44,19.44
2018/01/02,VGG9888M1023,0.16,0.16,0.16,0.16
2018/01/02,XS1690855447,39.7999,39.7999,0,0
2018/01/03,AT0000741053,16.77507246,16.77883696,17.02,16.56
2018/01/03,BE0974264930,40.98,40.98,0,0
2018/01/03,BE0974293251,93.27,93.27,93.27,93.27
2018/01/03,BMG1466R1088,35.7375,35.7469215,35.95,35.65
2018/01/03,BMG5361W1047,6.885,6.885,6.885,6.885
2018/01/03,CH0008012236,1078.333333,1079.4,1082,1076
2018/01/03,CH0010570767,5965,5965,0,0
2018/01/03,CH0011075394,295.015,295.0081109,295.05,294.95
2018/01/03,CH0012005267,82.66666667,82.67953216,82.68,82.64
2018/01/03,CH0012032048,250.3,250.8694118,251.1,249.9
2018/01/03,CH0012138605,76.60131579,76.65682279,76.79,76.4
2018/01/03,CH0012221716,26.36,26.39773028,26.43,26.22
2018/01/03,CH0012255151,398.657197,398.4428427,401.9,395.8
2018/01/03,CH0021783391,85.025,84.97888403,85.15,84.6
2018/01/03,CH0038863350,83.33428571,83.21818973,83.7,83.06
2018/01/03,CH0244767585,18.1546875,18.15246906,18.165,18.115
2018/01/03,"Commodity:Agricultural:Dairy:Swap:Cash,,1.00,MON,NU,",0.1705,0.1705,0.1705,0.1705
2018/01/03,"Commodity:Agricultural:GrainsOilSeeds:Swap:Cash,,1.00,MON,NU,",237.8309627,1.187415367,332.35,0.338609
2018/01/03,"Commodity:Agricultural:Livestock:Swap:Cash,,1.00,MON,NU,",0.884692922,0.892900011,1.2422,0.701325
2018/01/03,"Commodity:Energy:Elec:SpotFwd:Physical,,1.00,MON,NU,",50.37214286,52.10298313,53.01,42
2018/01/03,"Commodity:Energy:NatGas:Swap:Cash,,1.00,MON,NU,",2.83685375,2.833470381,3.005831,2.737063
2018/01/03,"Commodity:Energy:Oil:SpotFwd:Physical,,1.00,MON,NU,",0,0,0,0
2018/01/03,"Commodity:Energy:Oil:Swap:Cash,,1.00,MON,NU,",11.97120866,2.77566519,423.75,1.818577
2018/01/03,"Commodity:Index:Swap:Cash,,1.00,MON,NU,",177.8888091,10.35937618,258.7672,0.3459
2018/01/03,"Commodity:Metals:NonPrecious:SpotFwd:Physical,,1.00,MON,NU,",67.4584,67.4584,67.4584,67.4584
2018/01/03,DE0005773303,93.0041453,93.02386157,93.64,91.28
2018/01/03,DE0005790406,40.88,40.85208333,40.9,40.8
2018/01/03,DE0006048408,100.2166667,100.4771429,100.8,99.6
2018/01/03,DE0006048432,110.4147059,110.405819,110.45,110.35
2018/01/03,DE0007236101,116.5859265,116.5854669,116.74,116.4
2018/01/03,DE0007664039,170.3175,170.9640843,171.44,170.14
2018/01/03,DE0008303504,16.11538462,16.11342099,16.16,16.06
2018/01/03,DE0008404005,192.0138261,192.6496999,193,191.78
2018/01/03,DE000A12UKK6,22.05362069,22.0585425,22.12,22.02
2018/01/03,DE000A1EWWW0,167.2806818,167.3006271,167.65,166.95
2018/01/03,DE000A1PHFF7,72.73714286,72.72828782,72.92,72.64
2018/01/03,DE000BAY0017,102.5954545,102.6489275,102.8,102.52
2018/01/03,DE000ENAG999,9.084073077,9.082081324,9.0929,9.071
2018/01/03,DK0010274414,242.875,242.6360788,243,242.5
2018/01/03,DK0060227585,581.2,581.2,0,0
2018/01/03,DK0060534915,337.6,336.5750572,338,336.4
2018/01/03,ES0113679I37,7.964,7.964,0,0
2018/01/03,ES0173093024,18.09893617,18.09907397,18.1,18.08
2018/01/03,ES0173516115,15.325,15.325,15.325,15.325
2018/01/03,ES0177542018,7.519166667,7.518995386,7.538,7.51
2018/01/03,EZ15N9BR2KD1,45,45,0,0
2018/01/03,EZ1PXNVV3282,50.305,49.27162969,0,0
2018/01/03,EZ21B9YM1L03,0.5165,0.5165,0.5165,0.5165
2018/01/03,EZ26SMJ2C8N6,67.4584,67.4584,0,0
2018/01/03,EZ27SRQPHVH9,9500,9500,0,0
2018/01/03,EZ2Y3SW0CPZ3,2076.5,2076.5,0,0
2018/01/03,EZ326RFNYL87,9500,9500,0,0
2018/01/03,EZ39B1SF7LM7,19.20262222,19.20245668,19.239,19.161
2018/01/03,EZ3B1CYV5J02,0.517875,0.516923077,0.519,0.51
2018/01/03,EZ3LKWL060N8,4.0205,4.020636364,0,0
2018/01/03,EZ3SJG93FF98,0.155572,0.155572,0,0
2018/01/03,EZ406GBKDQL7,54.32,56.08381579,59.75,50.75
2018/01/03,EZ43L5Z4W432,6045,6045,6045,6045
2018/01/03,EZ446RYM5ZY6,0.5237,0.5237,0,0
2018/01/03,EZ4Y3BC6WK76,2.17,2.17,0,0
2018/01/03,EZ5B1JNS62X1,19.23125,19.22302632,19.2625,19.2125
2018/01/03,EZ5QS6QFN1M0,24.07125,24.07125,24.6275,23.4775
2018/01/03,EZ5TGV8334N9,153014.4,204501.8182,317520,74592
2018/01/03,EZ5YHFHX39M0,3.675,3.675,3.675,3.675
2018/01/03,EZ65YBQ3SLB0,0.1705,0.1705,0.1705,0.1705
2018/01/03,EZ6DP3BLLL33,0.015,0.014444444,0,0
2018/01/03,EZ6GFVPB8NV7,87500,87500,0,0
2018/01/03,EZ6ZZNZSDN64,0.63605,0.63605,1.2721,0
2018/01/03,EZ784SJ6GQS5,42.9,42.9,43.025,42.775
2018/01/03,EZ7H4T9FHKT5,5.08541,5.08541,5.08541,5.08541
2018/01/03,EZ7PCXMVBTP3,32.75,31.08333333,42.75,28.75
2018/01/03,EZ7QFB1BRY94,6.74675,6.692405771,7.234,6.37
2018/01/03,EZ7T230X4GK6,0.5447,0.5447,0.5447,0.5447
2018/01/03,EZ7XQ1DX73W3,107.7263191,3.167154196,281.0818,0.3452
2018/01/03,EZ89F80Z40Y1,42.67583333,42.66375,42.7225,42.6275
2018/01/03,EZ8GCBXHRQY6,9500,9500,0,0
2018/01/03,EZ941FL4LVW3,850,1116.666667,1650,575
2018/01/03,EZ9LVK3LZN72,0.505824,0.505824,0.505824,0.505824
2018/01/03,EZ9Q4ZD6H1G8,50.305,49.14955367,0,0
2018/01/03,EZGRWPX498Y3,43.1475,43.2225,43.5225,43.0225
2018/01/03,EZV34R2YLSJ7,2256.55,2256.55,0,0
2018/01/03,EZV79CPJHBX0,28.73428571,28.73428571,29.275,28.4775
2018/01/03,EZV7CSF5W6Z5,2256,2256,0,0
2018/01/03,EZVGRDQX2BY5,0.157855,0.157855,0,0
2018/01/03,EZVJXSCC4057,5.25,5.25,0,0
2018/01/03,EZVMNFMS9L80,0.52678,0.52678,0.52678,0.52678
2018/01/03,EZVRPP3CPZD2,50.305,49.17569331,0,0
2018/01/03,EZVYWBF4QPF0,37.11083333,37.11083333,37.1275,37.0775
2018/01/03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180629 -40 HK0000179108,,1.00,PCT,NOM,C",40,40,0,0
2018/01/03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180111 -50 TW0004904008,,1.00,PCT,NOM,C",50,50,0,0
2018/01/03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180202 65 KR7068270008,,1.00,PCT,NOM,C",65,65,0,0
2018/01/03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 100 PHY2290T1044,,1.00,PCT,NOM,C",100,100,0,0
2018/01/03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180920 60 TW0002383007,,1.00,PCT,NOM,C",60,60,0,0
2018/01/03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181102 -70 MYL8664OO004,,1.00,PCT,NOM,C",70,70,0,0
2018/01/03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 120 TW0002474004,,1.00,PCT,NOM,C",120,120,0,0
2018/01/03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 120 TW0004915004,,1.00,PCT,NOM,C",120,120,120,120
2018/01/03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 120 TW0008086000,,1.00,PCT,NOM,C",120,120,120,120
2018/01/03,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210222 -400 KR7035720002,,1.00,PCT,NOM,C",400,400,400,400
2018/01/03,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000118201,,1.00,PCT,NOM,C",0,0,0,0
2018/01/03,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000118201,,1.00,PCT,NOM,C",60,60,0,0
2018/01/03,FI0009002471,2.158,2.158,0,0
2018/01/03,FR0000045072,14.018,14.01855087,14.03,14.005
2018/01/03,FR0000050353,40,40,40,40
2018/01/03,FR0000050809,157.7466667,157.9550201,158.8,156.7
2018/01/03,FR0000051732,123.45,123.45,123.45,123.45
2018/01/03,FR0000052292,443,443,443,443
2018/01/03,FR0000064578,93.23046875,93.23680807,93.25,93
2018/01/03,FR0000077919,34.02,34.02,0,0
2018/01/03,FR0000120271,46.51451923,46.52663687,46.56,46.5025
2018/01/03,FR0000120503,43.1942973,43.1948574,43.26,43.165
2018/01/03,FR0000120628,24.73,24.73,24.73,24.73
2018/01/03,FR0000120685,6.651942857,6.652505431,6.656,6.6438
2018/01/03,FR0000121014,242.75,242.75,242.75,242.75
2018/01/03,FR0000121485,387.1040921,387.0553693,388.7,385.75
2018/01/03,FR0000121972,70.66714286,70.62016194,70.88,70.5
2018/01/03,FR0000124711,208.0114224,208.3755762,210.35,207.7
2018/01/03,FR0000125338,101,101,101,101
2018/01/03,FR0000125486,84.48785714,84.47877577,84.56,84.41
2018/01/03,FR0000130650,89.38,89.38,0,0
2018/01/03,FR0006174348,23.43306818,23.43235101,23.45,23.425
2018/01/03,FR0010208488,14.1496,14.15003299,14.16,14.1
2018/01/03,FR0010307819,64.156,64.15135484,64.18,64.12
2018/01/03,FR0010340141,160,160,0,0
2018/01/03,FR0010613471,14.49522959,14.49493778,14.5,14.4575
2018/01/03,FR0012435121,23,23,23,23
2018/01/03,GB0000456144,9.93675,9.857651494,9.98,9.752
2018/01/03,GB0000566504,15.26621918,15.26624722,15.272,15.26
2018/01/03,GB0002162385,5.03,5.03,0,0
2018/01/03,GB0002374006,26.74,26.74,26.74,26.74
2018/01/03,GB0002875804,49.03428571,49.03470554,49.035,49.03
2018/01/03,GB0004281639,3.973333333,3.971355631,3.98,3.97
2018/01/03,GB0006043169,2.192770642,2.192357652,2.202,2.185
2018/01/03,GB0006776081,7.362,7.362,7.362,7.362
2018/01/03,GB0006825383,27.60350877,27.60413715,27.705,27.53
2018/01/03,GB0007739609,15.635,15.635,15.635,15.635
2018/01/03,GB0008706128,0.677433333,0.676214675,0.6777,0.6747
2018/01/03,GB0008782301,2.083714286,2.082947946,2.086,2.08
2018/01/03,GB0008847096,2.091727273,2.09231141,2.096,2.089
2018/01/03,GB0009252882,13.464,13.46087759,13.48,13.432
2018/01/03,GB0009292243,26.5,26.5,0,0
2018/01/03,GB0031348658,2.029916667,2.02988935,2.03,2.0295
2018/01/03,GB0033195214,3.422,3.422,0,0
2018/01/03,GB00B01TND91,2.293428571,2.294338278,2.298,2.29
2018/01/03,GB00B03MLX29,27.36357143,25.49187796,28.265,25.115
2018/01/03,GB00B0744359,5.3997,5.398591685,5.425,5.37
2018/01/03,GB00B0HZP136,5.633991837,5.634161852,5.644,5.6238
2018/01/03,GB00B0SWJX34,37.49858392,37.44537796,37.52,37.39
2018/01/03,GB00B10RZP78,40.44125,40.40928328,40.645,40.335
2018/01/03,GB00B18V8630,7.674031496,7.676000768,7.746,7.64
2018/01/03,GB00B19NLV48,16.3,16.3,16.3,16.3
2018/01/03,GB00B1N7Z094,4.85862963,4.856214724,4.89,4.804
2018/01/03,GB00B1VYCH82,1.245071429,1.245483028,1.248,1.244
2018/01/03,GB00B1VZ0M25,18.015,18.015,0,0
2018/01/03,GB00B1XZS820,15.88466538,15.88059517,15.968,15.83
2018/01/03,GB00B2PDGW16,23.01055838,23.01863692,23.04,22.88
2018/01/03,GB00B63H8491,8.45825,8.463713352,8.512,8.45
2018/01/03,GB00B8HX8Z88,6.38,6.38,6.38,6.38
2018/01/03,GB00B8SC6K54,1.234,1.234,1.234,1.234
2018/01/03,GB00BD3VFW73,2.02,2.02,0,0
2018/01/03,GB00BD8QVH41,46.9825,46.98503145,47,46.93
2018/01/03,GB00BD8YWM01,25.18,25.18,0,0
2018/01/03,GB00BH581H10,0.623575,0.624766667,0.6343,0.62
2018/01/03,GB00BY9D0Y18,3.686,3.686,0,0
2018/01/03,GB00BYN59130,3.510855932,3.511122438,3.527,3.5
2018/01/03,GB00BYWWHR75,2.745,2.745,2.745,2.745
2018/01/03,GB00BYXJC278,2.622,2.622,0,0
2018/01/03,GB00H1JDWL56,8.02,8.014,8.05,7.99
2018/01/03,GB00H1JDWN70,7.9225,7.933,7.95,7.91
2018/01/03,GB00H1JDWQ02,7.848333333,7.840177045,7.94,7.77
2018/01/03,GB00H1JDWT33,7.815,7.818333333,0,0
2018/01/03,GB00H1JDWY85,7.85,7.85,0,0
2018/01/03,GB00H1JPS022,2.215,2.215,0,0
2018/01/03,GB00H1JR6X71,79.015,79.015,79.06,78.97
2018/01/03,GB00H1JTS933,362.5,362.8,363,362
2018/01/03,GB00H1JTTD46,362.5,362.8,363,362
2018/01/03,GB00H1JWPL37,66.43529412,66.47584967,67.07,66.29
2018/01/03,GB00H1JWQ105,66.358,66.49,66.71,66.27
2018/01/03,GB00H1JWQC11,65.57973684,65.546,65.7,65.53
2018/01/03,GB00H1JWR392,66.81136546,66.81229645,67.74,66.48
2018/01/03,GB00H1JWRF17,65.30721311,65.27324111,65.41,65.24
2018/01/03,GB00H1K80R12,601.0455508,604.8732459,608.25,598.5
2018/01/03,GB00H1K80V57,605.6418919,606.3909314,606.75,598.75
2018/01/03,GB00H1K80Y88,596.125,596.125,0,0
2018/01/03,GB00H1KDNQ67,1.15,1.15,0,0
2018/01/03,GB00H1KP5G67,583.625,583.625,0,0
2018/01/03,GB00H1KP6851,577.375,577.375,0,0
2018/01/03,GB00H1KTG654,54.47176471,54.4575,54.7,54.25
2018/01/03,GB00H1NSTY87,13.75,13.75,0,0
2018/01/03,GB00H1PZHB04,0.626666667,0.626666667,0.7,0.54
2018/01/03,GB00H1Q10R45,61.235,61.24594595,0,0
2018/01/03,IE00B010DT83,2.906666667,2.909363247,2.91,2.905
2018/01/03,IE00B66F4759,107.555,107.5918482,0,0
2018/01/03,IE00B87RLX93,108.2848148,108.2861077,108.31,108.14
2018/01/03,IE00B9M6RS56,102.685,102.695299,102.71,102.5
2018/01/03,IE00BKX55S42,29.6528125,29.65693055,29.7,29.64
2018/01/03,IE00BP3QZ825,37.53,37.53983642,37.54,37.52
2018/01/03,IL0006625771,25.96357143,25.95125462,25.97,25.92
2018/01/03,IT0000066123,4.129,4.129,0,0
2018/01/03,IT0000433307,2.005790476,2.004122791,2.02,1.972
2018/01/03,IT0000784154,8.933207547,8.932468212,9.065,8.895
2018/01/03,IT0001250932,2.89819403,2.896358385,2.9,2.881
2018/01/03,IT0003153415,4.008815972,4.008756591,4.01,3.991
2018/01/03,IT0003242622,4.779723577,4.779681714,4.78,4.772
2018/01/03,IT0003487029,3.630666667,3.631636364,3.65,3.62
2018/01/03,IT0003745889,0.9665,0.967597629,0.972,0.961
2018/01/03,IT0005252140,3.809232143,3.81209379,3.82,3.79
2018/01/03,JE00B2QKY057,39,39,0,0
2018/01/03,JE00B4T3BW64,3.922997287,3.921940827,3.9315,3.9095
2018/01/03,JE00BYR8GK67,2.107543103,2.106932927,2.115,2.1
2018/01/03,JE00BYVQYS01,2.59,2.59,0,0
2018/01/03,LU0380865021,43.18577,43.18156114,0,0
2018/01/03,NL0000009132,72.9,72.9,72.9,72.9
2018/01/03,NL0000009355,46.28125,46.28244396,46.295,46.26
2018/01/03,NL0000235190,83.22,83.07785408,83.83,83
2018/01/03,NL0011540547,26.97854167,26.97943743,26.99,26.96
2018/01/03,NL0011585146,87.75633333,87.80034471,88.1,87.5
2018/01/03,NL0011794037,18.32542857,18.32761457,18.364,18.318
2018/01/03,NO0003078800,199.4089015,199.394749,200,198.45
2018/01/03,NO0005052605,62.8813,62.87967792,62.98,62.7
2018/01/03,NO0010096985,179.275,179.2872565,0,0
2018/01/03,NO0010112675,1.522583333,1.521328232,1.534,1.506
