VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-11,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-12,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-13,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-14,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-17,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-18,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-19,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-20,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-21,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-24,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-27,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-28,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,2018-12-31,,,,,,,,
