ISIN,description,CFI,currency
CH0014852781,,ESVTFR,CHF
CH0016440353,,ESVUFR,CHF
CH0017875789,,ESVTFR,CHF
CH0018294154,,ESVUFR,CHF
CH0021783391,,ESVUFB,CHF
CH0022268228,,ESVTFR,CHF
CH0022427626,,ESVUFR,CHF
CH0023405456,,ESVTFR,CHF
CH0023868554,,ESVUFR,CHF
CH0024590272,,ESVUFR,CHF
CH0024608827,,ESVTFR,CHF
CH0024638196,,ESNUFB,CHF
CH0024638212,,ESVTFR,CHF
CH0025238863,,ESVUFR,CHF
CH0025343259,,ESVUFR,CHF
CH0025751329,,ESVUFR,CHF
CH0030170408,,ESVUFR,CHF
CH0030380734,,ESVUFR,CHF
CH0030486770,,ESVUFB,CHF
CH0038388911,,ESVUFR,CHF
CH0038863350,,ESVTFR,CHF
CH0042615283,,ESVTFR,CHF
CH0044781141,,CEOICU,USD
CH0044781174,,CEOICU,EUR
CH0100837282,,ESVUFR,CHF
CH0102484968,,ESVTFR,CHF
CH0104136236,,CEOICU,USD
CH0106027144,,CEOIEU,EUR
CH0108503795,,ESVTFR,CHF
CH0111677362,,ESVUFR,CHF
CH0126673539,,ESVTFR,CHF
CH0126881561,,ESVUFR,CHF
CH0130293662,,ESVUFR,CHF
CH0190891181,,ESVTFR,CHF
CH0198251305,,ESVTFR,GBP
CH0210483332,,ESVUFR,CHF
CH0225173167,,ESVUFR,CHF
CH0226976816,,CEOIBU,CHF
CH0238627142,,ESVUFR,CHF
CH0239229302,,ESVUFR,CHF
CH0244767585,,ESVUFR,CHF
CH0267291224,,ESVTFR,CHF
CH0273774791,,ESVUFR,CHF
CH0276534614,,ESVTFR,CHF
CH0303692047,,ESVUFB,EUR
CH0311864901,,ESVUFR,CHF
CH0319416936,,ESVUFR,CHF
CH0360674466,,ESVTFR,CHF
CH0363463438,,ESVUFR,CHF
CH0364749348,,ESVTFR,CHF
CH0371153492,,ESVTFR,CHF
CH0418792922,,ESVUFR,CHF
CH0432492467,,ESVUFR,CHF
CH0435377954,,ESVTFR,CHF
CH0466642201,,ESVTFR,CHF
CH0496451508,,,CHF
CH0528751586,,ESVTFR,CHF
CH0531751755,,ESVTFR,CHF
CH0542483745,,,CHF
CS0008418869,,ESVUFR,CZK
CZ0005112300,,ESVUFB,CZK
CZ0008019106,,ESVUFB,CZK
CZ0008040318,,ESVUFR,CZK
CZ0009093209,,ESVUFR,CZK
DE0002635299,,CEOIEU,EUR
DE0002635307,,CEOIEU,EUR
DE0005089031,,ESVUFR,EUR
DE0005093108,,ESVUFB,EUR
DE0005103006,,ESVUFB,EUR
DE0005104400,,ESVUFB,EUR
DE0005111702,,ESVUFB,EUR
DE0005140008,,ESVUFR,EUR
DE0005156004,,ESVUFB,EUR
DE0005157101,,ESVUFB,EUR
DE0005158703,,ESVUFB,EUR
DE0005178008,,ESVUFB,EUR
DE0005190003,,ESVUFB,EUR
DE0005190037,,EPNXXB,EUR
DE0005200000,,ESVUFB,EUR
DE0005203947,,ESVUFR,EUR
DE0005218309,,ESVUFB,EUR
DE0005313704,,ESVUFB,EUR
DE0005403901,,ESVUFB,EUR
DE0005408116,,ESVUFB,EUR
DE0005419105,,ESVUFB,EUR
DE0005439004,,ESVUFB,EUR
DE0005470306,,ESVUFB,EUR
DE0005470405,,ESVUFB,EUR
DE0005493092,,ESVUFB,EUR
DE0005493365,,ESVUFR,EUR
DE0005550602,,ESVUFB,EUR
DE0005550636,,EPNXXB,EUR
DE0005552004,,ESVUFR,EUR
DE0005557508,,ESVUFR,EUR
DE0005565204,,ESVUFB,EUR
DE0005654933,,EPNXXB,EUR
DE0005659700,,ESVUFB,EUR
DE0005664809,,ESVUFB,EUR
DE0005677108,,ESVUFB,EUR
DE0005759807,,ESVUFB,EUR
DE0005772206,,ESVUFB,EUR
DE0005773303,,ESVUFB,EUR
DE0005785604,,ESVUFB,EUR
DE0005785802,,ESVUFB,EUR
DE0005790430,,EPNXXB,EUR
DE0005800601,,ESVUFB,EUR
DE0005810055,,ESVUFR,EUR
DE0005895403,,ESVUFB,EUR
DE0005909006,,ESVUFB,EUR
DE0005933931,,CEOGEU,EUR
DE0005933956,,CEOIEU,EUR
DE0006013006,,CBCJXS,EUR
DE0006047004,,ESVUFB,EUR
DE0006048408,,ESVUFB,EUR
DE0006048432,,EPNXXB,EUR
DE0006062144,,ESVUFB,EUR
DE0006070006,,ESVUFB,EUR
DE0006083405,,ESVUFB,EUR
DE0006084403,,ESVUFB,EUR
DE0006095003,,ESVUFB,EUR
DE0006219934,,EPNXXB,EUR
DE0006231004,,ESVUFR,EUR
DE0006289465,,CEOIBU,EUR
DE0006305006,,ESVUFB,EUR
DE0006335003,,ESVUFB,EUR
DE0006450000,,ESVUFB,EUR
DE0006452907,,ESVUFB,EUR
DE0006569908,,ESVUFB,EUR
DE0006580806,,ESVUFB,EUR
DE0006599905,,ESVUFB,EUR
DE0006602006,,ESVUFB,EUR
DE0006632003,,ESVUFB,EUR
DE0006636681,,ESVUFR,EUR
DE0006766504,,ESVUFB,EUR
DE0006916604,,ESVUFB,EUR
DE0006969603,,ESVUFB,EUR
DE0007010803,,ESVUFB,EUR
DE0007030009,,ESVUFB,EUR
DE0007037129,,ESVUFB,EUR
DE0007042301,,ESVUFB,EUR
DE0007074007,,ESVUFB,EUR
DE0007100000,,ESVUFR,EUR
DE0007164600,,ESVUFB,EUR
DE0007165607,,ESVUFB,EUR
DE0007165631,,EPNXXB,EUR
DE0007231326,,ESVUFB,EUR
DE0007231334,,EPNXXB,EUR
DE0007235301,,ESVUFB,EUR
DE0007236101,,ESVUFR,EUR
DE0007257503,,ESVUFB,EUR
DE0007274136,,EPNXXB,EUR
DE0007276503,,ESVUFB,EUR
DE0007297004,,ESVUFB,EUR
DE0007446007,,ESVUFB,EUR
DE0007461006,,ESVUFB,EUR
DE0007472060,,ESVUFB,EUR
DE0007480204,,ESVUFR,EUR
DE0007493991,,ESVUFB,EUR
DE0007500001,,ESVUFB,EUR
DE0007571424,,ESVUFB,EUR
DE0007657231,,EPNXXB,EUR
DE0007664005,,ESVUFB,EUR
DE0007664039,,EPNXXB,EUR
DE0008019001,,ESVUFB,EUR
DE0008051004,,ESVUFR,EUR
DE0008232125,,ESVTFR,EUR
DE0008303504,,ESVUFB,EUR
DE0008402215,,ESVUFR,EUR
DE0008404005,,ESVTFR,EUR
DE0008430026,,ESVTFR,EUR
DE000A0BL849,,ESVUFR,EUR
DE000A0D6554,,ESVUFB,EUR
DE000A0D9PT0,,ESVUFR,EUR
DE000A0DNAY5,,ESVUFB,EUR
DE000A0DPRE6,,ESVUFB,EUR
DE000A0EQ578,,ESVUFB,EUR
DE000A0ETBQ4,,ESVUFB,EUR
DE000A0F5UH1,,CEOIEU,EUR
DE000A0F5UJ7,,CEOIEU,EUR
DE000A0F5UK5,,CEOIEU,EUR
DE000A0H0728,,CEOGCU,EUR
DE000A0H08J9,,CEOIEU,EUR
DE000A0H08Q4,,CEOIEU,EUR
DE000A0HGQF5,,ESVUFB,EUR
DE000A0HN5C6,,ESVUFB,EUR
DE000A0JC8S7,,ESVUFB,EUR
DE000A0JK2A8,,ESVUFB,EUR
DE000A0JQ5U3,,ESVUFB,EUR
DE000A0KPPR7,,ESVUFB,EUR
DE000A0L1H32,,ESVUFB,EUR
DE000A0LAUP1,,ESVUFB,EUR
DE000A0LD2U1,,CBCJXS,EUR
DE000A0LD6E6,,ESVUFB,EUR
DE000A0LR936,,ESVUFB,EUR
DE000A0LR9G9,,ESVUFR,EUR
DE000A0MSN11,,ESVUFB,EUR
DE000A0N4N52,,ESVUFB,EUR
DE000A0Q4R28,,CEOIEU,EUR
DE000A0S8488,,ESVUFR,EUR
DE000A0S9GB0,,EYAYMT,EUR
DE000A0STSQ8,,ESVUFB,EUR
DE000A0TGJ55,,ESVUFB,EUR
DE000A0WMPJ6,,ESVUFR,EUR
DE000A0XYGA7,,ESVUFR,EUR
DE000A0XYHT5,,ESVUFB,EUR
DE000A0Z1JH9,,ESVUFR,EUR
DE000A0Z23Q5,,ESVUFB,EUR
DE000A0Z2XN6,,ESVUFR,EUR
DE000A0Z2ZZ5,,ESVUFR,EUR
DE000A12B8Z4,,ESVUFB,EUR
DE000A12DM80,,ESVTFR,EUR
DE000A12UKK6,,ESVUFB,EUR
DE000A12UP37,,ESVUFB,EUR
DE000A13SX22,,ESVUFB,EUR
DE000A161408,,ESVUFB,EUR
DE000A161N30,,ESVUFR,EUR
DE000A1681X5,,ESVUFB,EUR
DE000A1A6V48,,ESVUFR,EUR
DE000A1DAHH0,,ESVUFR,EUR
DE000A1E0HR8,,EYAYFT,EUR
DE000A1EK0G3,,EYAYFT,EUR
DE000A1EK0J7,,EYAYFT,EUR
DE000A1EWWW0,,ESVUFR,EUR
DE000A1H8BV3,,ESVUFR,EUR
DE000A1J5RX9,,ESVUFR,EUR
DE000A1JS9B2,,,EUR
DE000A1ML7J1,,ESVUFR,EUR
DE000A1MMCC8,,ESVUFB,EUR
DE000A1PHFF7,,ESVUFR,EUR
DE000A1TNUT7,,ESVUFR,EUR
DE000A1X3XX4,,ESVUFR,EUR
DE000A254278,,ESVUFB,EUR
DE000A2888L0,,ESVUFB,EUR
DE000A288904,,ESVUFR,EUR
DE000A2E4K43,,ESVUFR,EUR
DE000A2GS401,,ESVUFR,EUR
DE000A2GS5D8,,ESVUFB,EUR
DE000A2GS633,,ESVUFR,EUR
DE000A2NB601,,ESVUFR,EUR
DE000A2NBTL2,,ESVUFR,EUR
DE000A2YN900,,ESVUFB,EUR
DE000A2YNT30,,,EUR
DE000A2YPDD0,,,EUR
DE000BASF111,,ESVUFR,EUR
DE000BAY0017,,ESVUFR,EUR
DE000BFB0019,,ESVUFB,EUR
DE000CBK1001,,ESVUFB,EUR
DE000DWS1007,,ESVUFB,EUR
DE000ENAG999,,ESVUFR,EUR
DE000ENER6Y0,,ESVUFR,EUR
DE000EVNK013,,ESVUFR,EUR
DE000FPH9000,,ESVUFB,EUR
DE000FTG1111,,ESVUFR,EUR
DE000JST4000,,ESVUFB,EUR
DE000KBX1006,,ESVUFB,EUR
DE000KGX8881,,ESVUFB,EUR
DE000KSAG888,,ESVUFR,EUR
DE000LED4000,,ESVUFR,EUR
DE000LEG1110,,ESVUFR,EUR
DE000NWRK013,,ESVUFR,EUR
DE000PAH0038,,EPNXXB,EUR
DE000PAT1AG3,,ESVUFR,EUR
DE000PSM7770,,ESVUFR,EUR
DE000SAFH001,,ESVUFB,EUR
DE000SHA0159,,EPNXXB,EUR
DE000SHL1006,,ESVUFR,EUR
DE000STRA555,,ESVUFR,EUR
DE000SYM9999,,ESVTFB,EUR
DE000TLX1005,,ESVUFR,EUR
DE000TUAG000,,ESVUFR,GBP
DE000UNSE018,,ESVUFR,EUR
DE000WACK012,,ESVUFR,EUR
DE000WAF3001,,ESVUFR,EUR
DE000WCH8881,,ESVUFB,EUR
DE000ZAL1111,,ESVUFB,EUR
DE000ZEAL241,,ESVUFR,EUR
DK0010181759,,ESEUFN,DKK
DK0010219153,,ESVUFN,DKK
DK0010244425,,ESEUFN,DKK
DK0010244508,,ESNUFN,DKK
DK0010253921,,ESVUFN,DKK
DK0010267129,,ESVUFN,DKK
DK0010268366,,ESVUFN,DKK
DK0010268606,,ESVUFN,DKK
DK0010272202,,ESVUFN,DKK
DK0010272632,,ESVUFN,DKK
DK0010274414,,ESVUFN,DKK
DK0010274844,,ESVUFN,DKK
DK0010287234,,ESVUFN,DKK
DK0010287663,,ESVUFN,DKK
DK0010307958,,ESVUFN,DKK
DK0010311471,,ESVUFN,DKK
DK0015250344,,ESVUFN,DKK
DK0015998017,,ESVUFN,DKK
DK0060027142,,ESVUFN,DKK
DK0060055861,,ESVUFN,DKK
DK0060079531,,ESVUFN,DKK
DK0060083210,,ESVUFN,DKK
DK0060094928,,ESVUFN,DKK
DK0060227585,,ESVUFN,DKK
DK0060252690,,ESVUFN,DKK
DK0060336014,,ESEUFN,DKK
DK0060448595,,ESVUFN,DKK
DK0060477503,,ESVUFN,DKK
DK0060495240,,ESVUFN,DKK
DK0060497295,,ESVUFN,DKK
DK0060534915,,ESEUFN,DKK
DK0060542181,,ESVUFN,DKK
DK0060634707,,ESVUFN,DKK
DK0060636678,,ESEUFN,DKK
DK0060655629,,ESVUFN,DKK
DK0060696300,,ESVUFN,DKK
DK0060700516,,ESVUFN,DKK
DK0060738599,,ESVUFN,DKK
DK0060854669,,ESVUFN,DKK
DK0060946788,,ESVUFN,DKK
DK0060952919,,ESVUFN,DKK
EGS30901C010,,,EGP
EGS33041C012,,,EGP
EGS37091C013,,,EGP
EGS3G0Z1C014,,,EGP
EGS48031C016,,,EGP
EGS60041C018,,,EGP
EGS60121C018,,,EGP
EGS65591C017,,,EGP
EGS655L1C012,,,EGP
EGS65851C015,,,EGP
EGS729J1C018,,,EGP
ES0105015012,,ESVUFR,EUR
ES0105022000,,ESVUFB,EUR
ES0105025003,,ESVUFR,EUR
ES0105027009,,ESVUFB,EUR
ES0105046009,,ESVUFB,EUR
ES0105065009,,ESVUFB,EUR
ES0105066007,,ESVUFB,EUR
ES0105223004,,ESVUFB,EUR
ES0105251005,,ESVUFB,EUR
ES0105287009,,ESVUFB,EUR
ES0105375002,,ESVUFB,PLN
ES0105630315,,ESVUFB,EUR
ES0109067019,,ESVUFB,EUR
ES0112458312,,ESVUFB,EUR
ES0112501012,,ESVUFB,EUR
ES0113211835,,ESVUFR,EUR
ES0113307062,,ESVUFR,EUR
ES0113679I37,,ESVUFR,EUR
ES0113860A34,,ESVUFR,EUR
ES0113900J37,,ESVUFR,EUR
ES0116870314,,ESVUFB,EUR
ES0117160111,,ESVUFB,EUR
ES0118594417,,ESVUFB,EUR
ES0118900010,,ESVUFB,EUR
ES0121975009,,ESVUFB,EUR
ES0122060314,,ESVUFB,EUR
ES0124244E34,,ESVUFR,EUR
ES0125220311,,ESVUFB,EUR
ES0127797019,,ESVUFB,EUR
ES0130625512,,ESVUFB,EUR
ES0130670112,,ESVUFB,EUR
ES0130960018,,ESVUFB,EUR
ES0132105018,,ESVUFB,EUR
ES0134950F36,,ESVUFR,EUR
ES0137650018,,ESVUFB,EUR
ES0139140174,,ESVUFR,EUR
ES0140609019,,ESVUFR,EUR
ES0142090317,,ESVUFB,EUR
ES0143416115,,ESVUFB,EUR
ES0144580Y14,,ESVUFB,EUR
ES0148396007,,ESVUFB,EUR
ES0152503035,,ESVUFR,EUR
ES0157097017,,ESVUFB,EUR
ES0157261019,,ESVUFB,EUR
ES0158480311,,ESVUFB,EUR
ES0165386014,,ESVUFB,EUR
ES0167050915,,ESVUFB,EUR
ES0169350016,,ESVUFB,EUR
ES0169501022,,ESVUFB,EUR
ES0169501030,,ESVUFB,EUR
ES0171996087,,ESVUFB,EUR
ES0171996095,,EPNRPB,EUR
ES0173093024,,ESVUFB,EUR
ES0173516115,,ESVUFB,EUR
ES0176252718,,ESVUFB,EUR
ES0177542018,,ESVUFR,GBP
ES0178430E18,,ESVUFB,EUR
ES0184262212,,ESVUFB,EUR
ES0184696104,,ESVUFB,EUR
ES0184933812,,ESVUFB,EUR
ES0605066929,,RSSXXB,EUR
ES06445809K4,,RAXXXB,EUR
ES0677542906,,RSSXXB,GBP
EZ0229X378V4,,,USD
EZ02RJYL67B7,,,USD
EZ0451R2J2K6,,,USD
EZ05B201TBK3,,,USD
EZ05SHTFCR10,,,USD
EZ06G6Q7Q0L0,,,EUR
EZ0719JTDWX8,,,USD
EZ0BGLZBTY53,,,EUR
EZ0DBGTR57N3,,,USD
EZ0DH3WVH157,,,USD
EZ0DXZ59MT86,,,USD
EZ0DY84XZD63,,,EUR
EZ0LQVG2SWS8,,,USD
EZ0NMZZ3GSD6,,,USD
EZ0NND9HJQ43,,,USD
EZ0P1QKMR014,,,USD
EZ0P7Z7F6CD0,,,USD
EZ0T87C3R8V8,,,USD
EZ0VR21NT826,,,USD
EZ0W8Z949Q36,,,USD
EZ0YJ2PS85L7,,,USD
EZ0Z04NRBNB2,,,USD
EZ0ZNFKBB6G5,,,USD
EZ10MTZ292Q9,,,USD
EZ10PV7PPXG1,,,USD
EZ10RY7RWMX6,,,USD
EZ10V2Q1X6P9,,,EUR
EZ11HJ8VWY47,,,USD
EZ11YFXM72V0,,,USD
EZ13LFR9WSX1,,,USD
EZ14L6M5N458,,,USD
EZ14N6JWHT94,,,EUR
EZ152LH0QW87,,,USD
EZ1603R799V3,,,GBP
EZ167JP91K69,,,GBP
EZ16QLYZX7S6,,,USD
EZ16ZY80P0X9,,,EUR
EZ173DZHWZ12,,,USD
EZ17R91P5GV4,,,USD
EZ17XVR2W956,,,USD
EZ185R157P56,,,USD
EZ18WWHVZS32,,,USD
EZ191GMZQ6H2,,,GBP
EZ1926H6R4X2,,,USD
EZ19655R9898,,,AUD
EZ19KK44N4Y6,,,USD
EZ19YG69R612,,,EUR
EZ1B0R48BFM4,,,USD
EZ1B15WGVMH8,,,USD
EZ1B6DPRPRW6,,,USD
EZ1BCGB25KN3,,,USD
EZ1DWPJ3QPQ4,,,GBP
EZ1F89WNPRC2,,,AUD
EZ1F9D6FW292,,,USD
EZ1FQK2PJ1Z4,,,EUR
EZ1G35QV6SF6,,,USD
EZ1GBT7D3CL6,,,EUR
EZ1GXRS3JMB1,,,USD
EZ1H8HDDLMV5,,,GBP
EZ1HF1QXSLB8,,,TRY
EZ1JS136G2C2,,,USD
EZ1K01H7D117,,,GBP
EZ1K851FC8G7,,,USD
EZ1KMT3XH9N4,,,USD
EZ1L203N3KM1,,,USD
EZ1LDVZB3J20,,,SEK
EZ1LZ87T0003,,,USD
EZ1M6ZRLLHQ7,,,USD
EZ1NBHV7CCM9,,,KRW
EZ1P3D9HDS58,,,CAD
EZ1PFWSFGV73,,,INR
EZ1PW9QDQJR6,,,USD
EZ1QLKTLCH06,,,USD
EZ1SG6HKZN43,,,USD
EZ1T3DRNW1K2,,,GBP
EZ1TLS1Y36V2,,,EUR
EZ1TVTY7K0D5,,,USD
EZ1TWTSLFFG1,,,USD
EZ1VB7YYDLJ8,,,GBP
EZ1VJBZ8HJQ6,,,USD
EZ1VW4523B99,,,USD
EZ1WNZP6JZR7,,,USD
EZ1XMQ9D9QT2,,,USD
EZ1Y2H8NVMS4,,,USD
EZ1Y4DM7T8Q3,,,USD
EZ1YWB71VDS0,,,USD
EZ1ZRDVW68V3,,,EUR
EZ206GBJJBG2,,,NZD
EZ213DN4ML51,,,USD
EZ215NJ6DP74,,,USD
EZ21RWMRMZS7,,,USD
EZ21T4BZR8X7,,,GBP
EZ220C96PNZ5,,,IDR
EZ2261TP4HL3,,,USD
EZ22GF09HRT2,,,USD
EZ2373DL4GR9,,,USD
EZ23GQRM7TX6,,,GBP
EZ23Q5PGP815,,,USD
EZ23TTC2BZ89,,,USD
EZ2440GG7HS1,,,USD
EZ24FPYKMVL4,,,GBP
EZ24Q2Z9H0J9,,,USD
EZ26PMXQ0TW1,,,USD
EZ27FCNJGK01,,,AUD
EZ27JBLFBB00,,,USD
EZ283HHDY617,,,USD
EZ29J4P563H4,,,USD
EZ29P26K9KY5,,,EUR
EZ29PXPKSF18,,,USD
EZ29SZ89VQ12,,,USD
EZ29X97J1713,,,INR
EZ2B7V356B09,,,USD
EZ2BNGK41DF7,,,USD
EZ2BQRFQY022,,,USD
EZ2BSMMLGYF4,,,USD
EZ2BV0TGCNL3,,,USD
EZ2CJLZDTLR7,,,USD
EZ2CX461Y2P0,,,USD
EZ2DDXVC60J0,,,USD
EZ2DRGY6NP24,,,USD
EZ2DT7MB8057,,,USD
EZ2DZYS28WX3,,,GBP
EZ2FNYC20DX5,,,EUR
EZ2GC60YWCK9,,,NZD
EZ2GQ03525R3,,,AUD
EZ2GR7B2QSQ5,,,CNY
EZ2GZFVDPGT9,,,USD
EZ2HB9WSJ727,,,USD
EZ2JRXKQW3Q1,,,GBP
EZ2K0Y1YR7R6,,,USD
EZ2KJYRB6KH5,,,USD
EZ2LZJJLFD83,,,USD
EZ2MH1081ZS3,,,USD
EZ2MPZYPMFB1,,,USD
EZ2PNSGHTG17,,,USD
EZ2PPCDLQ259,,,USD
EZ2Q1GPMQP19,,,USD
EZ2Q4D2K6ZM1,,,USD
EZ2Q4MLVFHP1,,,USD
EZ2QBL5DMJH7,,,USD
EZ2QFZ1N1L43,,,USD
EZ2RF6FKY298,,,GBP
EZ2RHC1MNM19,,,USD
EZ2RLPTP1XV2,,,USD
EZ2S6XR0ZB59,,,USD
EZ2SK369GSF3,,,USD
EZ2T6YHV31R5,,,USD
EZ2TYKLDCM32,,,EUR
EZ2WM6X79CM2,,,USD
EZ2WM9RKFR46,,,USD
EZ2WMJH62BB4,,,USD
EZ2XCF47C850,,,BRL
EZ2XL8GD5W18,,,USD
EZ2XPK5C9Z49,,,BRL
EZ2YMB720TL4,,,SEK
EZ2Z2N28ZS76,,,GBP
EZ2Z5JQZX8Y1,,,USD
EZ2ZNTHJRLK7,,,USD
EZ31T802CY07,,,GBP
EZ3210KN09Z6,,,USD
EZ3214M02TZ6,,,USD
EZ331CQQL4H4,,,GBP
EZ333XM5R9M2,,,JPY
EZ3389037JS1,,,EUR
EZ33BTNWP0V9,,,USD
EZ33Q4SC4D78,,,EUR
EZ350W33GYZ7,,,USD
EZ3573QHMQ58,,,USD
EZ3584BVFNM3,,,USD
EZ36PYFF2XC0,,,USD
EZ372Z2Z17K0,,,USD
EZ37CHD7P756,,,ZAR
EZ38L97RRY06,,,USD
EZ39B72THSB2,,,USD
EZ39VWLBVQ16,,,USD
EZ3B5GQNCWG7,,,USD
EZ3BFPWBB8K2,,,USD
EZ3BJD3T8HN0,,,SEK
EZ3BTFPFH745,,,USD
EZ3C98QCJHF8,,,USD
EZ3DPDV480F0,,,USD
EZ3F0Q85J9R6,,,EUR
EZ3FPK7YD977,,,USD
EZ3FYCVJF9W2,,,USD
EZ3GFCS8SMV6,,,USD
EZ3GJSHP2F14,,,USD
EZ3GL80Y9PQ7,,,TRY
EZ3GTKDKHTP1,,,USD
EZ3HCZ7RR1W4,,,AUD
EZ3HFL0WCLD0,,,USD
EZ3HXKTDWSB3,,,TRY
EZ3J284BVF98,,,USD
