VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,05/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,06/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,10/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,11/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,12/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,13/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,14/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,15/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,16/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,17/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,18/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,19/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,20/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,21/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,22/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,23/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,24/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,25/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,26/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,27/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,28/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,29/02/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,01/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,03/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,04/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,05/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,06/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,07/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,08/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,10/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,11/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,12/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,13/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,14/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,15/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,16/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,17/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,18/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,19/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,20/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,21/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,22/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,23/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,24/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,25/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,26/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,27/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,28/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,29/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,30/03/2020,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,31/03/2020,,,,,,,,
