VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ38,MAQL,GBR,,MAQL,03/06/2020,,,,,,,,
549300GX4FPMFF91RJ39,MAQL,GBR,,MAQL,04/06/2020,,,,,,,,
549300GX4FPMFF91RJ40,MAQL,GBR,,MAQL,05/06/2020,,,,,,,,
549300GX4FPMFF91RJ41,MAQL,GBR,,MAQL,08/06/2020,,,,,,,,
549300GX4FPMFF91RJ42,MAQL,GBR,,MAQL,09/06/2020,,,,,,,,
549300GX4FPMFF91RJ45,MAQL,GBR,,MAQL,10/06/2020,,,,,,,,
549300GX4FPMFF91RJ46,MAQL,GBR,,MAQL,11/06/2020,,,,,,,,
549300GX4FPMFF91RJ47,MAQL,GBR,,MAQL,12/06/2020,,,,,,,,
549300GX4FPMFF91RJ48,MAQL,GBR,,MAQL,15/06/2020,,,,,,,,
549300GX4FPMFF91RJ49,MAQL,GBR,,MAQL,16/06/2020,,,,,,,,
549300GX4FPMFF91RJ52,MAQL,GBR,,MAQL,17/06/2020,,,,,,,,
549300GX4FPMFF91RJ53,MAQL,GBR,,MAQL,18/06/2020,,,,,,,,
549300GX4FPMFF91RJ54,MAQL,GBR,,MAQL,19/06/2020,,,,,,,,
549300GX4FPMFF91RJ55,MAQL,GBR,,MAQL,22/06/2020,,,,,,,,
549300GX4FPMFF91RJ56,MAQL,GBR,,MAQL,23/06/2020,,,,,,,,
549300GX4FPMFF91RJ59,MAQL,GBR,,MAQL,24/06/2020,,,,,,,,
549300GX4FPMFF91RJ60,MAQL,GBR,,MAQL,25/06/2020,,,,,,,,
549300GX4FPMFF91RJ61,MAQL,GBR,,MAQL,26/06/2020,,,,,,,,
549300GX4FPMFF91RJ62,MAQL,GBR,,MAQL,29/06/2020,,,,,,,,
549300GX4FPMFF91RJ63,MAQL,GBR,,MAQL,30/06/2020,,,,,,,,
