date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2020-08-26,09:30:00,3,AEE000801010,,,11.35,2020-08-26D09:55:06.000000000,64304.00,Hybrid Market,Trade Reporting,V,11.35
2020-08-31,09:30:00,3,AEE000801010,,,10.80,2020-08-31D09:55:27.000000000,80523.00,Hybrid Market,Trade Reporting,V,10.80
2020-09-24,09:30:00,3,AEE000801010,,,10.45,2020-09-24D09:55:09.000000000,131351.00,Hybrid Market,Trade Reporting,V,10.45
2020-09-28,09:30:00,3,AEE000801010,,,10.50,2020-09-28D09:55:02.000000000,31860.00,Hybrid Market,Trade Reporting,V,10.50
2020-07-13,09:30:00,3,AEE001501015,,,1.47,2020-07-13D09:55:04.000000000,26054.00,Hybrid Market,Trade Reporting,V,1.47
2020-07-14,09:30:00,3,AEE001501015,,,1.44,2020-07-14D09:55:05.000000000,5207.00,Hybrid Market,Trade Reporting,V,1.44
2020-08-20,09:30:00,3,AEE001501015,,,1.43,2020-08-20D09:55:06.000000000,485493.00,Hybrid Market,Trade Reporting,V,1.43
2020-09-28,09:30:00,3,AEE001501015,,,1.50,2020-09-28D09:55:01.000000000,41952.00,Hybrid Market,Trade Reporting,V,1.50
2020-07-06,09:30:00,3,AEN000101016,,,11.20,2020-07-06D10:00:07.000000000,1231.00,Hybrid Market,Trade Reporting,V,11.20
2020-07-07,09:30:00,3,AEN000101016,,,11.30,2020-07-07D10:00:21.000000000,65579.00,Hybrid Market,Trade Reporting,V,11.30
2020-07-09,09:30:00,3,AEN000101016,,,11.02,2020-07-09D09:32:12.000000000,942.00,Hybrid Market,Trade Reporting,V,11.02
2020-07-14,09:30:00,3,AEN000101016,,,10.98,2020-07-14D10:00:26.000000000,1599.00,Hybrid Market,Trade Reporting,V,10.98
2020-07-15,09:30:00,3,AEN000101016,,,10.60,2020-07-15D10:00:21.000000000,157249.00,Hybrid Market,Trade Reporting,V,10.60
2020-07-20,09:30:00,3,AEN000101016,,,10.48,2020-07-20D10:00:05.000000000,2405.00,Hybrid Market,Trade Reporting,V,10.48
2020-08-20,09:30:00,3,AEN000101016,,,11.40,2020-08-20D10:00:05.000000000,103779.00,Hybrid Market,Trade Reporting,V,11.40
2020-08-26,09:30:00,3,AEN000101016,,,11.36,2020-08-26D10:00:06.000000000,44205.00,Hybrid Market,Trade Reporting,V,11.36
2020-09-03,09:30:00,3,AEN000101016,,,11.56,2020-09-03D10:00:10.000000000,917.00,Hybrid Market,Trade Reporting,V,11.56
2020-09-28,09:30:00,3,AEN000101016,,,11.14,2020-09-28D10:00:14.000000000,34424.00,Hybrid Market,Trade Reporting,V,11.14
2020-09-25,09:30:00,3,ANN4327C1220,,,48.00,2020-09-25D10:31:18.000000000,23.00,Hybrid Market,Trade Reporting,V,48.00
2020-09-25,11:30:00,3,ANN4327C1220,,,48.10,2020-09-25D11:40:07.000000000,8.00,Hybrid Market,Trade Reporting,V,48.10
2020-09-25,13:30:00,3,ANN4327C1220,,,47.80,2020-09-25D13:39:40.000000000,29.00,Hybrid Market,Trade Reporting,V,47.80
2020-07-02,09:30:00,3,AT000000STR1,,,24.45,2020-07-02D10:03:17.602000000,1.00,Hybrid Market,Trade Reporting,V,24.45
2020-07-02,11:30:00,3,AT000000STR1,,,24.35,2020-07-02D11:48:59.477000000,242.00,Hybrid Market,Trade Reporting,V,24.35
2020-07-02,13:30:00,3,AT000000STR1,,,24.70,2020-07-02D15:06:03.862000000,30.00,Hybrid Market,Trade Reporting,V,24.70
2020-07-02,15:30:00,3,AT000000STR1,,,24.70,2020-07-02D15:35:24.891000000,156.00,Hybrid Market,Trade Reporting,V,24.70
2020-07-03,09:30:00,3,AT000000STR1,,,24.05,2020-07-03D09:56:11.992000000,176.00,Hybrid Market,Trade Reporting,V,24.05
2020-07-03,11:30:00,3,AT000000STR1,,,24.15,2020-07-03D11:58:42.460000000,180.00,Hybrid Market,Trade Reporting,V,24.15
2020-07-03,13:30:00,3,AT000000STR1,,,24.70,2020-07-03D14:24:56.338000000,118.00,Hybrid Market,Trade Reporting,V,24.70
2020-07-03,15:30:00,3,AT000000STR1,,,24.40,2020-07-03D15:35:19.185000000,96.00,Hybrid Market,Trade Reporting,V,24.40
2020-07-07,13:30:00,3,AT00000VIE62,,,25.43,2020-07-07D15:09:31.260000000,3.00,Hybrid Market,Trade Reporting,V,25.43
2020-07-07,15:30:00,3,AT00000VIE62,,,25.45,2020-07-07D15:35:26.854000000,10.00,Hybrid Market,Trade Reporting,V,25.45
2020-07-16,09:30:00,3,AT00000VIE62,,,25.45,2020-07-16D09:40:26.000000000,100.00,Hybrid Market,Trade Reporting,V,25.45
2020-07-16,11:30:00,3,AT00000VIE62,,,25.65,2020-07-16D11:45:13.000000000,101.00,Hybrid Market,Trade Reporting,V,25.65
2020-07-16,13:30:00,3,AT00000VIE62,,,25.80,2020-07-16D13:39:49.000000000,1.00,Hybrid Market,Trade Reporting,V,25.80
2020-07-16,15:30:00,3,AT00000VIE62,,,25.35,2020-07-16D15:35:19.000000000,31.00,Hybrid Market,Trade Reporting,V,25.35
2020-07-29,09:30:00,3,AT00000VIE62,,,26.00,2020-07-29D11:07:06.822000000,40.00,Hybrid Market,Trade Reporting,V,26.00
2020-07-29,11:30:00,3,AT00000VIE62,,,25.95,2020-07-29D13:03:32.593000000,12.00,Hybrid Market,Trade Reporting,V,25.95
2020-07-29,13:30:00,3,AT00000VIE62,,,25.95,2020-07-29D13:38:24.737000000,12.00,Hybrid Market,Trade Reporting,V,25.95
2020-09-15,09:30:00,3,AT00000VIE62,,,23.20,2020-09-15D09:55:34.000000000,90.00,Hybrid Market,Trade Reporting,V,23.20
2020-09-15,11:30:00,3,AT00000VIE62,,,23.40,2020-09-15D12:04:40.000000000,89.00,Hybrid Market,Trade Reporting,V,23.40
2020-09-15,13:30:00,3,AT00000VIE62,,,23.40,2020-09-15D13:32:20.000000000,90.00,Hybrid Market,Trade Reporting,V,23.40
2020-09-15,15:30:00,3,AT00000VIE62,,,24.00,2020-09-15D15:35:29.000000000,92.00,Hybrid Market,Trade Reporting,V,24.00
2020-09-16,09:30:00,3,AT00000VIE62,,,23.70,2020-09-16D09:43:52.000000000,100.00,Hybrid Market,Trade Reporting,V,23.70
2020-09-16,11:30:00,3,AT00000VIE62,,,23.60,2020-09-16D12:00:48.000000000,101.00,Hybrid Market,Trade Reporting,V,23.60
2020-09-16,13:30:00,3,AT00000VIE62,,,23.70,2020-09-16D13:51:27.000000000,101.00,Hybrid Market,Trade Reporting,V,23.70
2020-09-16,15:30:00,3,AT00000VIE62,,,24.45,2020-09-16D15:37:22.000000000,90.00,Hybrid Market,Trade Reporting,V,24.45
2020-09-17,09:30:00,3,AT00000VIE62,,,24.60,2020-09-17D10:28:07.000000000,6.00,Hybrid Market,Trade Reporting,V,24.60
2020-09-17,11:30:00,3,AT00000VIE62,,,24.50,2020-09-17D11:42:40.000000000,8.00,Hybrid Market,Trade Reporting,V,24.50
2020-09-17,13:30:00,3,AT00000VIE62,,,24.55,2020-09-17D13:50:59.000000000,74.00,Hybrid Market,Trade Reporting,V,24.55
2020-09-17,15:30:00,3,AT00000VIE62,,,25.45,2020-09-17D15:37:29.000000000,133.00,Hybrid Market,Trade Reporting,V,25.45
2020-09-24,11:30:00,3,AT00000VIE62,,,23.55,2020-09-24D12:45:22.547000000,55.00,Hybrid Market,Trade Reporting,V,23.55
2020-09-24,13:30:00,3,AT00000VIE62,,,23.35,2020-09-24D13:34:06.943000000,40.00,Hybrid Market,Trade Reporting,V,23.35
2020-07-09,15:30:00,3,AT0000606306,,,16.13,2020-07-09D15:35:23.000000000,178.00,Hybrid Market,Trade Reporting,V,16.13
2020-07-16,15:30:00,3,AT0000606306,,,16.76,2020-07-16D15:35:00.000000000,1246.00,Hybrid Market,Trade Reporting,V,16.76
2020-07-24,15:30:00,3,AT0000606306,,,15.97,2020-07-24D15:35:17.000000000,341.00,Hybrid Market,Trade Reporting,V,15.97
2020-08-03,15:30:00,3,AT0000606306,,,14.66,2020-08-03D15:35:11.000000000,3000.00,Hybrid Market,Trade Reporting,V,14.66
2020-08-06,15:30:00,3,AT0000606306,,,15.16,2020-08-06D15:35:04.000000000,125.00,Hybrid Market,Trade Reporting,V,15.16
2020-08-07,15:30:00,3,AT0000606306,,,15.20,2020-08-07D15:35:21.543000000,1245.00,Hybrid Market,Trade Reporting,V,15.20
2020-08-11,09:30:00,3,AT0000606306,,,15.92,2020-08-11D09:40:30.080000000,125.00,Hybrid Market,Trade Reporting,V,15.92
2020-08-11,11:30:00,3,AT0000606306,,,16.08,2020-08-11D11:38:30.757000000,145.00,Hybrid Market,Trade Reporting,V,16.08
2020-08-11,13:30:00,3,AT0000606306,,,15.89,2020-08-11D13:43:41.673000000,24.00,Hybrid Market,Trade Reporting,V,15.89
2020-08-11,15:30:00,3,AT0000606306,,,15.88,2020-08-11D15:35:27.187000000,11193.00,Hybrid Market,Trade Reporting,V,15.88
2020-08-12,09:30:00,3,AT0000606306,,,16.54,2020-08-12D09:36:19.928000000,1264.00,Hybrid Market,Trade Reporting,V,16.54
2020-08-12,11:30:00,3,AT0000606306,16.48,373.00,,,, , , ,
2020-08-12,13:30:00,3,AT0000606306,16.65,1900.00,,,, , , ,
2020-08-12,15:30:00,3,AT0000606306,,,16.14,2020-08-12D15:35:03.000000000,805.00,Hybrid Market,Trade Reporting,V,16.14
2020-08-14,09:30:00,3,AT0000606306,,,15.52,2020-08-14D10:10:17.000000000,29.00,Hybrid Market,Trade Reporting,V,15.52
2020-08-14,11:30:00,3,AT0000606306,,,15.67,2020-08-14D11:40:27.000000000,69.00,Hybrid Market,Trade Reporting,V,15.67
2020-08-14,13:30:00,3,AT0000606306,,,15.64,2020-08-14D13:45:27.000000000,37.00,Hybrid Market,Trade Reporting,V,15.64
2020-08-14,15:30:00,3,AT0000606306,,,15.90,2020-08-14D15:35:12.000000000,476.00,Hybrid Market,Trade Reporting,V,15.90
2020-08-26,13:30:00,3,AT0000606306,,,15.70,2020-08-26D15:07:34.000000000,287.00,Hybrid Market,Trade Reporting,V,15.70
2020-09-16,13:30:00,3,AT0000606306,,,14.68,2020-09-16D15:21:15.000000000,213.00,Hybrid Market,Trade Reporting,V,14.68
2020-09-16,15:30:00,3,AT0000606306,,,14.73,2020-09-16D15:35:21.000000000,7376.00,Hybrid Market,Trade Reporting,V,14.73
2020-09-24,15:30:00,3,AT0000606306,,,13.26,2020-09-24D15:35:27.000000000,516.00,Hybrid Market,Trade Reporting,V,13.26
2020-07-02,15:30:00,3,AT0000641352,,,29.50,2020-07-02D15:35:28.000000000,325.00,Hybrid Market,Trade Reporting,V,29.50
2020-07-07,13:30:00,3,AT0000641352,,,29.50,2020-07-07D15:05:56.000000000,169.00,Hybrid Market,Trade Reporting,V,29.50
2020-07-10,13:30:00,3,AT0000641352,,,29.25,2020-07-10D13:35:24.167000000,170.00,Hybrid Market,Trade Reporting,V,29.25
2020-07-31,13:30:00,3,AT0000641352,,,27.00,2020-07-31D13:42:08.795000000,342.00,Hybrid Market,Trade Reporting,V,27.00
2020-08-20,15:30:00,3,AT0000641352,,,26.40,2020-08-20D15:35:15.414000000,186.00,Hybrid Market,Trade Reporting,V,26.40
2020-08-24,15:30:00,3,AT0000641352,,,26.65,2020-08-24D15:35:24.192000000,1290.00,Hybrid Market,Trade Reporting,V,26.65
2020-08-25,15:30:00,3,AT0000641352,,,26.00,2020-08-25D15:35:18.610000000,1576.00,Hybrid Market,Trade Reporting,V,26.00
2020-08-27,09:30:00,3,AT0000641352,,,26.50,2020-08-27D11:09:04.790000000,381.00,Hybrid Market,Trade Reporting,V,26.50
2020-08-27,11:30:00,3,AT0000641352,,,26.55,2020-08-27D12:33:20.003000000,299.00,Hybrid Market,Trade Reporting,V,26.55
2020-08-27,13:30:00,3,AT0000641352,,,26.45,2020-08-27D13:43:10.711000000,257.00,Hybrid Market,Trade Reporting,V,26.45
2020-09-24,15:30:00,3,AT0000641352,,,25.45,2020-09-24D15:35:14.000000000,1543.00,Hybrid Market,Trade Reporting,V,25.45
2020-09-29,13:30:00,3,AT0000641352,,,24.95,2020-09-29D15:02:14.000000000,247.00,Hybrid Market,Trade Reporting,V,24.95
2020-07-01,13:30:00,3,AT0000652011,,,21.27,2020-07-01D13:44:22.000000000,10.00,Hybrid Market,Trade Reporting,V,21.27
2020-07-09,15:30:00,3,AT0000652011,,,21.44,2020-07-09D15:35:04.000000000,1974.00,Hybrid Market,Trade Reporting,V,21.44
2020-07-14,15:30:00,3,AT0000652011,,,22.42,2020-07-14D15:35:16.000000000,689.00,Hybrid Market,Trade Reporting,V,22.42
2020-07-24,15:30:00,3,AT0000652011,,,21.10,2020-07-24D15:35:16.000000000,565.00,Hybrid Market,Trade Reporting,V,21.10
2020-07-27,15:30:00,3,AT0000652011,,,21.00,2020-07-27D15:35:26.000000000,70.00,Hybrid Market,Trade Reporting,V,21.00
2020-07-31,15:30:00,3,AT0000652011,,,18.90,2020-07-31D15:35:15.000000000,1789.00,Hybrid Market,Trade Reporting,V,18.90
2020-08-07,15:30:00,3,AT0000652011,,,19.85,2020-08-07D15:35:22.087000000,2347.00,Hybrid Market,Trade Reporting,V,19.85
2020-08-10,15:30:00,3,AT0000652011,,,20.26,2020-08-10D15:35:05.000000000,96.00,Hybrid Market,Trade Reporting,V,20.26
2020-08-20,15:30:00,3,AT0000652011,,,20.06,2020-08-20D15:35:00.000000000,1842.00,Hybrid Market,Trade Reporting,V,20.06
2020-09-08,15:30:00,3,AT0000652011,,,20.30,2020-09-08D15:35:20.000000000,1060.00,Hybrid Market,Trade Reporting,V,20.30
2020-09-15,11:30:00,3,AT0000652011,,,20.73,2020-09-15D13:00:02.268000000,30.00,Hybrid Market,Trade Reporting,V,20.73
2020-09-16,15:30:00,3,AT0000652011,,,20.53,2020-09-16D15:35:21.000000000,48131.00,Hybrid Market,Trade Reporting,V,20.53
2020-09-24,15:30:00,3,AT0000652011,,,18.05,2020-09-24D15:35:00.000000000,3558.00,Hybrid Market,Trade Reporting,V,18.05
2020-07-09,15:30:00,3,AT0000652250,,,16.84,2020-07-09D15:35:18.000000000,1027.00,Hybrid Market,Trade Reporting,V,16.84
2020-09-24,09:30:00,3,AT0000652250,,,14.08,2020-09-24D09:47:16.184000000,243.00,Hybrid Market,Trade Reporting,V,14.08
2020-08-03,15:30:00,3,AT0000720008,,,6.38,2020-08-03D15:35:07.000000000,1000.00,Hybrid Market,Trade Reporting,V,6.38
2020-08-31,15:30:00,3,AT0000720008,,,6.18,2020-08-31D15:35:11.000000000,5866.00,Hybrid Market,Trade Reporting,V,6.18
2020-09-01,11:30:00,3,AT0000720008,,,6.24,2020-09-01D12:27:54.499000000,1155.00,Hybrid Market,Trade Reporting,V,6.24
2020-09-01,13:30:00,3,AT0000720008,,,6.21,2020-09-01D13:51:22.296000000,434.00,Hybrid Market,Trade Reporting,V,6.21
2020-09-01,15:30:00,3,AT0000720008,,,6.21,2020-09-01D15:35:18.117000000,3082.00,Hybrid Market,Trade Reporting,V,6.21
2020-09-02,09:30:00,3,AT0000720008,,,6.26,2020-09-02D09:46:04.000000000,115.00,Hybrid Market,Trade Reporting,V,6.26
2020-09-02,11:30:00,3,AT0000720008,,,6.26,2020-09-02D11:32:06.000000000,161.00,Hybrid Market,Trade Reporting,V,6.26
2020-09-02,13:30:00,3,AT0000720008,,,6.23,2020-09-02D14:04:45.000000000,13.00,Hybrid Market,Trade Reporting,V,6.23
2020-09-02,15:30:00,3,AT0000720008,,,6.21,2020-09-02D15:35:13.000000000,1383.00,Hybrid Market,Trade Reporting,V,6.21
2020-09-07,13:30:00,3,AT0000720008,,,6.25,2020-09-07D13:35:28.533000000,497.00,Hybrid Market,Trade Reporting,V,6.25
2020-09-07,15:30:00,3,AT0000720008,,,6.24,2020-09-07D15:35:06.569000000,47.00,Hybrid Market,Trade Reporting,V,6.24
2020-09-08,09:30:00,3,AT0000720008,,,6.30,2020-09-08D10:03:12.437000000,1.00,Hybrid Market,Trade Reporting,V,6.30
2020-09-23,11:30:00,3,AT0000720008,,,6.21,2020-09-23D12:32:56.966000000,413.00,Hybrid Market,Trade Reporting,V,6.21
2020-09-23,13:30:00,3,AT0000720008,,,6.14,2020-09-23D15:29:49.336000000,431.00,Hybrid Market,Trade Reporting,V,6.14
2020-09-23,15:30:00,3,AT0000720008,,,6.13,2020-09-23D15:35:11.822000000,317.00,Hybrid Market,Trade Reporting,V,6.13
2020-07-06,13:30:00,3,AT0000730007,,,32.58,2020-07-06D14:49:39.873000000,101.00,Hybrid Market,Trade Reporting,V,32.58
2020-07-06,15:30:00,3,AT0000730007,,,32.66,2020-07-06D15:35:24.422000000,17405.00,Hybrid Market,Trade Reporting,V,32.66
2020-07-10,15:30:00,3,AT0000730007,,,30.92,2020-07-10D15:35:02.000000000,468.00,Hybrid Market,Trade Reporting,V,30.92
2020-07-17,15:30:00,3,AT0000730007,,,31.22,2020-07-17D15:35:17.000000000,585.00,Hybrid Market,Trade Reporting,V,31.22
2020-07-21,09:30:00,3,AT0000730007,,,31.84,2020-07-21D09:56:57.000000000,165.00,Hybrid Market,Trade Reporting,V,31.84
2020-07-21,11:30:00,3,AT0000730007,,,31.46,2020-07-21D11:53:22.000000000,87.00,Hybrid Market,Trade Reporting,V,31.46
2020-07-21,13:30:00,3,AT0000730007,,,31.56,2020-07-21D13:42:08.000000000,11.00,Hybrid Market,Trade Reporting,V,31.56
2020-07-21,15:30:00,3,AT0000730007,,,31.94,2020-07-21D15:35:04.000000000,1324.00,Hybrid Market,Trade Reporting,V,31.94
2020-07-23,15:30:00,3,AT0000730007,,,32.16,2020-07-23D15:35:21.945000000,354.00,Hybrid Market,Trade Reporting,V,32.16
2020-07-24,15:30:00,3,AT0000730007,,,31.34,2020-07-24D15:35:03.000000000,236.00,Hybrid Market,Trade Reporting,V,31.34
2020-08-07,15:30:00,3,AT0000730007,,,28.74,2020-08-07D15:35:10.938000000,614.00,Hybrid Market,Trade Reporting,V,28.74
2020-08-11,15:30:00,3,AT0000730007,,,30.58,2020-08-11D15:35:08.447000000,1435.00,Hybrid Market,Trade Reporting,V,30.58
2020-08-12,15:30:00,3,AT0000730007,,,30.44,2020-08-12D15:35:17.000000000,13250.00,Hybrid Market,Trade Reporting,V,30.44
2020-08-20,15:30:00,3,AT0000730007,,,28.42,2020-08-20D15:35:01.000000000,958.00,Hybrid Market,Trade Reporting,V,28.42
2020-08-31,15:30:00,3,AT0000730007,,,28.04,2020-08-31D15:35:20.519000000,1150.00,Hybrid Market,Trade Reporting,V,28.04
2020-09-08,15:30:00,3,AT0000730007,,,27.34,2020-09-08D15:35:01.000000000,20011.00,Hybrid Market,Trade Reporting,V,27.34
2020-09-16,15:30:00,3,AT0000730007,,,27.00,2020-09-16D15:35:15.000000000,7298.00,Hybrid Market,Trade Reporting,V,27.00
2020-09-17,11:30:00,3,AT0000730007,,,26.56,2020-09-17D11:39:43.000000000,230.00,Hybrid Market,Trade Reporting,V,26.56
2020-09-18,09:30:00,3,AT0000730007,,,26.84,2020-09-18D09:40:05.000000000,151.00,Hybrid Market,Trade Reporting,V,26.84
2020-09-18,11:30:00,3,AT0000730007,26.78,462.00,,,, , , ,
2020-09-18,13:30:00,3,AT0000730007,,,26.72,2020-09-18D13:36:50.000000000,258.00,Hybrid Market,Trade Reporting,V,26.72
2020-09-18,15:30:00,3,AT0000730007,,,27.00,2020-09-18D15:35:19.000000000,7235.00,Hybrid Market,Trade Reporting,V,27.00
2020-09-23,09:30:00,3,AT0000730007,,,26.01,2020-09-23D09:47:49.139000000,224.00,Hybrid Market,Trade Reporting,V,26.01
2020-09-23,11:30:00,3,AT0000730007,26.04,206.00,,,, , , ,
2020-09-23,13:30:00,3,AT0000730007,,,25.66,2020-09-23D13:37:14.371000000,216.00,Hybrid Market,Trade Reporting,V,25.66
2020-09-23,15:30:00,3,AT0000730007,,,25.40,2020-09-23D15:35:17.800000000,882.00,Hybrid Market,Trade Reporting,V,25.40
2020-09-30,15:30:00,3,AT0000730007,,,26.36,2020-09-30D15:35:18.537000000,9091.00,Hybrid Market,Trade Reporting,V,26.36
2020-07-27,09:30:00,3,AT0000741053,14.12,190.00,,,, , , ,
2020-07-27,11:30:00,3,AT0000741053,,,14.06,2020-07-27D11:55:30.028000000,39.00,Hybrid Market,Trade Reporting,V,14.06
2020-07-27,13:30:00,3,AT0000741053,14.14,204.00,,,, , , ,
2020-07-27,15:30:00,3,AT0000741053,,,14.20,2020-07-27D15:35:10.379000000,21.00,Hybrid Market,Trade Reporting,V,14.20
2020-07-01,13:30:00,3,AT0000743059,,,30.06,2020-07-01D13:44:35.000000000,12.00,Hybrid Market,Trade Reporting,V,30.06
2020-07-08,09:30:00,3,AT0000743059,,,29.92,2020-07-08D09:33:00.517000000,468.00,Hybrid Market,Trade Reporting,V,29.92
2020-07-09,15:30:00,3,AT0000743059,,,29.30,2020-07-09D15:35:20.000000000,178.00,Hybrid Market,Trade Reporting,V,29.30
2020-07-23,15:30:00,3,AT0000743059,,,29.86,2020-07-23D15:35:21.410000000,2018.00,Hybrid Market,Trade Reporting,V,29.86
2020-07-24,15:30:00,3,AT0000743059,,,29.56,2020-07-24D15:35:20.000000000,377.00,Hybrid Market,Trade Reporting,V,29.56
2020-07-27,15:30:00,3,AT0000743059,,,29.32,2020-07-27D15:35:19.000000000,583.00,Hybrid Market,Trade Reporting,V,29.32
2020-08-03,15:30:00,3,AT0000743059,,,27.40,2020-08-03D15:35:18.000000000,900.00,Hybrid Market,Trade Reporting,V,27.40
2020-08-07,15:30:00,3,AT0000743059,,,28.88,2020-08-07D15:35:27.463000000,1237.00,Hybrid Market,Trade Reporting,V,28.88
2020-08-20,15:30:00,3,AT0000743059,,,27.82,2020-08-20D15:35:10.000000000,15121.00,Hybrid Market,Trade Reporting,V,27.82
2020-08-21,11:30:00,3,AT0000743059,,,27.42,2020-08-21D11:36:40.000000000,2.00,Hybrid Market,Trade Reporting,V,27.42
2020-08-28,15:30:00,3,AT0000743059,,,27.58,2020-08-28D15:35:10.557000000,1233.00,Hybrid Market,Trade Reporting,V,27.58
