date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
01/04/2019,CH0319416936,3,,,,,,135,0
01/04/2019,CH0363463438,3,,,,,,1404,0
01/04/2019,CZ0005112300,1,12,381783.5,,,50,,0
01/04/2019,CZ0008040318,1,3,899920.9,,,3476,,0
01/04/2019,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,,2,3406050,,,290000,,0
01/04/2019,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,,28,1.17E+11,,,600,,0
01/04/2019,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,,3,2.32E+07,,,4000,,0
01/04/2019,Commodity:Agriculture:Dairy:Butter Swap   MON NU C,2,,,,3,,205112.5,
01/04/2019,Commodity:Agriculture:Dairy:Milk Swap   MON NU C,1,,,,1,,,
01/04/2019,Commodity:Agriculture:GrainsOilSeeds:Wheat Option   MON NU C,1,,,,2,,,
01/04/2019,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,37,1791409,,,600,,0
01/04/2019,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:NetherlandsNaturalGas Swap   MON NU C,1,,,,2,,,
01/04/2019,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:UnitedKingdomNaturalGas Swap   MON NU C,1,,,,2,,,
01/04/2019,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,64,3045626,,,75000,,0
01/04/2019,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,,4,2844480,,,76200,,0
01/04/2019,Commodity:Index:Swap:Cash  1.00 MON NU C,,7,4.87E+07,,,9221.167,,0
01/04/2019,Commodity:Metals:NonPrecious:Option:Cash  1.00 MON NU C,,2,1.12E+10,,,5000,,0
01/04/2019,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,8,,,,27,,8.5,
01/04/2019,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,,,,,,,,0
01/04/2019,Commodity:Metals:Precious:SpotFwd:Physical Forward   MON NU C,2,,,,8,,16075,
01/04/2019,Commodity:Metals:Precious:Swap:Cash  1.00 MON NU C,,2,1.06E+08,,,3284,,0
01/04/2019,DE0005103006,3,4,40094.13,,,477,4322,0
01/04/2019,DE0005140008,1,,,,,,,
01/04/2019,DE0005190003,2,21,149689.2,,,75,1663.5,0
01/04/2019,DE0005200000,4,,,,,,153,0
01/04/2019,DE0005297204,3,,,,,,1430,
01/04/2019,DE0005313704,3,,,,,,295,0
01/04/2019,DE0005437305,4,35,194536.1,,,50,419,0
01/04/2019,DE0005439004,2,23,313566,,,80,1121.5,0
01/04/2019,DE0005470306,3,,,,,,521,0
01/04/2019,DE0005557508,2,,,,,,3708.5,
01/04/2019,DE0005664809,4,2,24630.66,,,505,929,0
01/04/2019,DE0005773303,1,32,204579.4,,,90,,0
01/04/2019,DE0005785604,2,134,2124880,,,136,35644,0
01/04/2019,DE0005810055,4,110,2497191,,,167,479,0
01/04/2019,DE0005878003,3,,,,,,6500,
01/04/2019,DE0005909006,3,,,,,,710,0
01/04/2019,DE0005933931,1,,,,,,,0
01/04/2019,DE0006062144,1,,,,,,,
01/04/2019,DE0006070006,2,6,23056,1,,27,25074,0
01/04/2019,DE0006209901,4,,,,,,675,
01/04/2019,DE0006338007,2,,,,,,22000,
01/04/2019,DE0006452907,3,,,,,,145,0
01/04/2019,DE0006483001,,,,5,,,,
01/04/2019,DE0006599905,3,,,,,,128,0
01/04/2019,DE0006605009,2,,,,,,25000,
01/04/2019,DE0006632003,3,,,,,,271,0
01/04/2019,DE0006766504,3,,,,,,461,0
01/04/2019,DE0007010803,3,,,,,,40,0
01/04/2019,DE0007030009,3,,,,,,237,0
01/04/2019,DE0007037129,3,,,,,,1667,0
01/04/2019,DE0007164600,5,78,2321903,,,152.5,127,0
01/04/2019,DE0007236101,1,,,,,,,
01/04/2019,DE0007472060,3,,,,,,218,0
01/04/2019,DE0007493991,1,31,168604.5,,,81,,0
01/04/2019,DE0007856023,2,10,647853.1,,4,627.5,92091,0
01/04/2019,DE0008404005,3,,,,,,236,0
01/04/2019,DE000A0H0728,1,2,2156.544,,,58.5,,0
01/04/2019,DE000A0HN5C6,4,14,765855.4,,,120.5,15977,0
01/04/2019,DE000A0LD2U1,3,,,,,,9401,0
01/04/2019,DE000A0LD6E6,1,23,152527.1,,,77,,0
01/04/2019,DE000A0Z2XN6,3,,,,,,1497,0
01/04/2019,DE000A12DM80,3,,,,,,477,0
01/04/2019,DE000A161408,3,,,,,,2625,0
01/04/2019,DE000A161N30,3,,,,,,254,0
01/04/2019,DE000A1EWWW0,2,213,2441338,,,20,11172,0
01/04/2019,DE000A1ML7J1,1,12,80106.62,,,196,,0
01/04/2019,DE000A1X3X33,3,,,,,,26250,
01/04/2019,DE000A2AADD2,1,,,,,,,
01/04/2019,DE000A2GS401,3,,,,,,730,0
01/04/2019,DE000A2LQ2L3,1,,,,,,,
01/04/2019,DE000A2NB601,3,,,,,,663,0
01/04/2019,DE000BASF111,5,36,762789.2,,,206,653,0
01/04/2019,DE000BAY0017,1,,,,,,,
01/04/2019,DE000CLS1001,4,,,,,,3400,
01/04/2019,DE000DWS1007,3,,,,,,710,0
01/04/2019,DE000ENAG999,1,,,,,,,
01/04/2019,DE000KD88880,3,,,,,,4330,
01/04/2019,DE000LEG1110,4,43,350417,,,73,201,0
01/04/2019,DE000PAH0038,5,,,,,,290,0
01/04/2019,DK0010234467,1,,,,,,,
01/04/2019,DK0010268606,3,2,110741.8,,,95.5,191,0
01/04/2019,DK0010272632,3,,,,,,636,0
01/04/2019,DK0010311471,3,8,168623,,,160.5,1190,0
01/04/2019,DK0060227585,1,,,,,,,
01/04/2019,DK0060448595,3,,,,,,140,0
01/04/2019,DK0060477503,1,36,1271626,,,95.5,,0
01/04/2019,DK0060534915,4,,,,,,601,0
01/04/2019,DK0060634707,3,2,163359.4,,,167,334,0
01/04/2019,DK0060907293,3,2,167232,,,312,624,0
01/04/2019,DK0060946788,3,5,162295.3,,,158,933,0
01/04/2019,DK0060952919,3,12,164119.8,,,17,689,0
01/04/2019,EMLC LN Equity,6,,,,,,5600,
01/04/2019,ERNE IM Equity,,,,1,,,,
01/04/2019,ES0105022000,4,33,190866.2,,,466,2068,0
01/04/2019,ES0105025003,3,,,,,,1886,0
01/04/2019,ES0105027009,3,5,22238.56,,,80,1048,0
01/04/2019,ES0105046009,4,,,,,,87,0
01/04/2019,ES0105066007,4,,,,,,841,0
01/04/2019,ES0105223004,3,,,,,,4276,0
01/04/2019,ES0105630315,3,,,,,,978,0
01/04/2019,ES0109067019,4,,,,,,303,0
01/04/2019,ES0109427734,1,11,22041.13,,,145,,0
01/04/2019,ES0112501012,3,,,,,,1154,0
01/04/2019,ES0113900J37,1,,,,,,,
01/04/2019,ES0115056139,1,,,,,,,
01/04/2019,ES0116870314,1,,,,,,,
01/04/2019,ES0116920333,3,,,,,,692,0
01/04/2019,ES0118594417,1,20,85242.23,,,368.5,,0
01/04/2019,ES0122060314,3,6,22113,,,299.5,1890,0
01/04/2019,ES0125220311,3,,,,,,222,0
01/04/2019,ES0130670112,1,,,,,,,
01/04/2019,ES0130960018,3,,,,,,496,0
01/04/2019,ES0139140174,4,4,156141.4,,,4291.5,15846,0
01/04/2019,ES0140609019,1,121,850529.5,,,1950,,0
01/04/2019,ES0144580Y14,3,,,,,,1643,0
01/04/2019,ES0152503035,1,3,95318.73,,,3719,,0
01/04/2019,ES0167050915,1,30,196350,,,132.5,,0
01/04/2019,ES0176252718,3,,,,,,2659,0
01/04/2019,ES0177542018,2,63,51622.19,,1,70,10253,0
01/04/2019,ES0178165017,3,,,,,,878,0
01/04/2019,ES0180907000,1,27,86436.07,,,1523,,0
01/04/2019,ES0182870214,3,5,22516.85,,,949,9756,0
01/04/2019,EZ104YB9NYR4,,2,0,,,4000000,,0
01/04/2019,EZ1J095MQNV1,,2,1.31E+08,,,1.50E+07,,0
01/04/2019,EZ1RF91VX6G5,,2,6.22E+07,,,3.11E+07,,0
01/04/2019,EZ1RP0Y9LDZ7,,2,0,,,2400000,,0
01/04/2019,EZ1RVMW8J3Y0,,,,,,,,0
01/04/2019,EZ1YB1CQMFC8,,12,2.47E+07,,,750000,,0
01/04/2019,EZ21FNQYM7F1,2,,,,2,,11172,
01/04/2019,EZ233FQBR8L4,,,,,,,,0
01/04/2019,EZ23KZ31NLX7,,,,,,,,0
01/04/2019,EZ25T02CH3G6,,,,,,,,0
01/04/2019,EZ2F55XPSKX9,,4,356439,,,84514.67,,0
01/04/2019,EZ2FFWYXL5Y7,,,,,,,,0
01/04/2019,EZ2SP9LTZMN2,,2,9600000,,,4000000,,0
01/04/2019,EZ40JYCK4RT0,,2,2132996,,,2052500,,0
01/04/2019,EZ4DWKJ0YPL7,,2,5712000,,,2400000,,0
01/04/2019,EZ4XGL4MDX87,,,,,,,,0
01/04/2019,EZ53VS8V5GZ8,,,,,,,,0
01/04/2019,EZ58K5C2C8J1,,,,,,,,0
01/04/2019,EZ5KCVZ0PRG2,1,,,,1,,,0
01/04/2019,EZ681ZXPM5F5,,2,3.16E+07,,,258750,,0
01/04/2019,EZ6CS1HGKWS5,1,,,,2,,,0
01/04/2019,EZ72HG87J6S2,,13,1.71E+07,,,26352,,0
01/04/2019,EZ74FJKRJ1L4,,,,,,,,0
01/04/2019,EZ793WCGYJ80,,,,,,,,0
01/04/2019,EZ7V0RXX1S13,1,,,,1,,,
01/04/2019,EZ7V2VBNX2W4,,2,1600000,,,800000,,0
01/04/2019,EZ8GP9HJFLD4,,11,3105186,,,3720,,0
01/04/2019,EZ8KB3FTXGZ6,,,,,,,,0
01/04/2019,EZ8LW7GLGK45,,2,1014067,,,507033.6,,0
01/04/2019,EZ8NVDDLG9C8,,,,,,,,0
01/04/2019,EZ8PCY3CB7C7,,,,,,,,0
01/04/2019,EZ8PNK3LC004,,,,,,,,0
01/04/2019,EZ8SQ5WX7XN8,1,,,,3,,,
01/04/2019,EZ8WZ91WGH05,,4,7239000,,,3000,,0
01/04/2019,EZ99WTM9M1V3,,5,2872354,,,33120,,0
01/04/2019,EZ9Z0LF5BNV1,,5,3537500,,,250,,0
01/04/2019,EZBG7MVQPW60,,,,,,,,0
01/04/2019,EZBHTJ3L5P60,,,,,,,,0
01/04/2019,EZC9FSJRS1D1,,4,3.28E+09,,,12800,,0
01/04/2019,EZCNY9TGXBB3,2,,,,2,,3000000,
01/04/2019,EZCPRKM9BDK8,,,,,,,,0
01/04/2019,EZDNZ2646VB8,,,,,,,,0
01/04/2019,EZG4ZB3SSTS1,,,,,,,,0
01/04/2019,EZG5L9BVQ8G0,1,,,,3,,,
01/04/2019,EZGL9RD57T03,,,,,,,,0
01/04/2019,EZH61KBQ6364,,4,1.52E+09,,,6400,,0
01/04/2019,EZJ6LVTYDKZ5,,,,,,,,0
01/04/2019,EZJ75YX643L6,,,,,,,,0
01/04/2019,EZJDLQ9L95X0,1,,,,1,,,
01/04/2019,EZJFCGBP71K9,,,,,,,,0
01/04/2019,EZJNVTJ8DC97,,5,1238163,,,22320,,0
01/04/2019,EZJZ26XPKHY7,,,,,,,,0
01/04/2019,EZK097Q5TFT4,3,,,,4,,729000,
01/04/2019,EZK6JBV959K3,,2,23107.66,,,5,,0
01/04/2019,EZK6PR4NRSP4,,4,5595500,,,7750,,0
01/04/2019,EZL0HQGRKGZ6,,,,,,,,0
01/04/2019,EZLF94LXGT45,1,,,,3,,,
01/04/2019,EZM2WM6J6Q71,1,,,,1,,,
01/04/2019,EZMF0Y04VYX6,,2,23212.66,,,5,,0
01/04/2019,EZMXG148R1L4,,5,1111110,,,700000,,0
01/04/2019,EZN02215SQW7,,,,,,,,0
01/04/2019,EZN1CNPQ4GY5,,,,,,,,0
01/04/2019,EZNDTLSCN328,,5,2440281,,,465000,,0
01/04/2019,EZNHT3JP3WR9,1,,,,1,,,0
01/04/2019,EZNHXCQ3SZ99,2,,,,2,,19862,
01/04/2019,EZP4PP13QVM7,,2,699930,,,25200,,0
01/04/2019,EZPMCF46PFX0,,,,,,,,0
01/04/2019,EZRWY9H45FD5,1,,,,3,,,
01/04/2019,EZT8RQSDWBZ1,,2,376232,,,20000,,0
01/04/2019,EZV1KH3N6607,,,,,,,,0
01/04/2019,EZV6C782MF09,,2,3577500,,,3000,,0
01/04/2019,EZVNB9WVLT66,,,,,,,,0
01/04/2019,EZVSHMH4DKQ8,,,,,,,,0
01/04/2019,EZVVL6NJ2RQ3,,4,8400000,,,2100000,,0
01/04/2019,EZVVXXQ7SPF2,,49,1.36E+09,,,300000,,0
01/04/2019,EZWD4ZZKH3G4,,2,1251200,,,184000,,0
01/04/2019,EZWSZ1C0KML0,,,,,,,,0
01/04/2019,EZXYRQWM99J4,,,,,,,,0
01/04/2019,EZXZBCZRMC38,,8,2.14E+10,,,1305,,0
01/04/2019,EZY9YV4VT9V0,,,,,,,,0
01/04/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20191129 -1850 KYG226921008  1.00 PCT NOM C,,,,,,,,0
01/04/2019,Equity:Swap:PriceReturnBasicPerformance:Basket USD 20190502 20 TREBIMM00018 TRATHYAO91M5 TRAEREGL91G3 TRATCELL91M1 TRASAHOL91Q5 TREVKFB00019 TREKOAL00014 TRAKCHOL91Q8 TRETTLK00013 TRETHAL00019 TRETKHO00012 TRASODAS91E5  1.00 PCT NOM C,,,,,,,,0
01/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName HKD 20190502 -950 KYG5966D1051  1.00 PCT NOM C,,,,,,,,0
01/04/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200401 75 KR7005930003  1.00 PCT NOM C,,,,,,,,0
01/04/2019,FI0009000202,3,,,,,,406,0
01/04/2019,FI0009000277,3,2,22150.42,,,404.5,809,0
01/04/2019,FI0009000665,3,2,22924.04,,,2013,4026,0
01/04/2019,FI0009002158,3,16,22301.1,,,90,2159,0
01/04/2019,FI0009004824,3,5,22395.12,,,337,1996,0
01/04/2019,FI0009005961,2,,,,,,2084.5,
01/04/2019,FI0009005987,3,,,,,,609,0
01/04/2019,FI0009007694,3,19,22314.27,,,98,2519,0
01/04/2019,FI4000062385,4,38,191913.3,,,207.5,1190,0
01/04/2019,FO0000000179,1,35,819274.8,,,41,,0
01/04/2019,FR0000031775,3,4,22007.7,,,47.5,513,0
01/04/2019,FR0000033219,3,9,36990.4,,,21,200,0
01/04/2019,FR0000034639,1,6,40921.18,,,589,,0
01/04/2019,FR0000035081,3,7,114114,,,160,1482,0
01/04/2019,FR0000038259,1,9,32277.2,,,9,,0
01/04/2019,FR0000050809,3,2,22556.7,,,106.5,213,0
01/04/2019,FR0000051732,1,,,,,,,
01/04/2019,FR0000051807,2,7,29638.6,,,32,334,0
01/04/2019,FR0000053225,1,,,,,,,0
01/04/2019,FR0000064578,3,2,191335.7,,,1006.5,2013,0
01/04/2019,FR0000065484,1,26,49498.69,1,,34.5,,0
01/04/2019,FR0000071946,3,,,,,,231,0
01/04/2019,FR0000077919,1,,,,,,,
01/04/2019,FR0000120073,3,,,,,,393,0
01/04/2019,FR0000120222,3,2,15698.1,,,390.5,781,0
01/04/2019,FR0000120271,4,,,,,,1456,0
01/04/2019,FR0000120321,4,,,,,,86,0
01/04/2019,FR0000120578,4,,,,,,260,0
01/04/2019,FR0000120628,4,,,,,,580,0
01/04/2019,FR0000121014,4,,,,,,89,0
01/04/2019,FR0000121204,4,2,17404,,,76,152,0
01/04/2019,FR0000121220,3,2,13143.06,,,66.5,133,0
01/04/2019,FR0000121261,1,,,,,,,
01/04/2019,FR0000121501,3,,,,,,657,0
01/04/2019,FR0000121709,3,5,14112.8,,,23,92,0
01/04/2019,FR0000121964,4,6,377285.6,,,2097,11518,0
01/04/2019,FR0000125346,3,5,27410.4,,,75,423,0
01/04/2019,FR0000125486,2,,,,,,542,
01/04/2019,FR0000130213,3,3,22214.4,,,3,960,0
01/04/2019,FR0000130452,1,,,,,,,
01/04/2019,FR0000130577,1,127,1233935,,,150,,0
01/04/2019,FR0000130650,3,2,31082.2,,,116.5,233,0
01/04/2019,FR0000131104,4,201,2556172,,,200,1368,0
01/04/2019,FR0000131906,5,26,285790.8,,,225,243,0
01/04/2019,FR0000133308,4,,,,,,1296,0
01/04/2019,FR0000184798,5,87,522875.7,,,39,249,0
01/04/2019,FR0004125920,3,3,18524.05,,,33,323,0
01/04/2019,FR0004163111,1,28,309991.3,,1,150,,0
01/04/2019,FR0006174348,1,6,19627.88,,,176,,0
01/04/2019,FR0010040865,3,4,341459.6,,,391.5,2579,0
01/04/2019,FR0010112524,1,23,110146.3,,,92,,0
01/04/2019,FR0010208488,3,,,,,,6249,
01/04/2019,FR0010241638,3,6,35417.79,,,432,2791,0
01/04/2019,FR0010307819,1,,,,,,,
01/04/2019,FR0010386334,1,10,29384.82,,,82,,0
01/04/2019,FR0010524777,1,4,39407.94,,,302.5,,0
01/04/2019,FR0010527275,1,,,,,,,0
01/04/2019,FR0010533075,1,,,,,,,
01/04/2019,FR0011476928,3,3,22375.6,,,53,331,0
01/04/2019,FR0011726835,1,40,171666.9,,,31,,0
01/04/2019,FR0012435121,3,7,22426.35,,,258,1535,0
01/04/2019,FR0013176526,1,,,,,,,
01/04/2019,FR0013269123,3,3,22364.96,,,197,452,0
01/04/2019,FR0013326246,3,,,,,,7461,0
01/04/2019,FX:CurrencyPair Option   MON MON C,1,,,,2,,,
01/04/2019,ForeignExchange:Forward FXFWD AUD  MON MON C,2,,,,4,,650000,
01/04/2019,ForeignExchange:Forward FXFWD EUR  MON MON C,19,,,,38,,666667,
01/04/2019,ForeignExchange:Forward FXFWD GBP  MON MON C,24,,,,48,,104000,
01/04/2019,ForeignExchange:Forward FXFWD HKD  MON MON C,1,,,,2,,,
01/04/2019,ForeignExchange:Forward FXFWD JPY  MON MON C,1,,,,2,,,
01/04/2019,ForeignExchange:Forward FXFWD SGD  MON MON C,1,,,,2,,,
01/04/2019,ForeignExchange:Forward FXFWD USD  MON MON C,1,,,,2,,,
01/04/2019,GB0000456144,1,260,2786116,,,463.5,,0
01/04/2019,GB0000536739,1,6,16197.86,,,172.5,,0
01/04/2019,GB0000811801,3,,,,1,,2215,0
01/04/2019,GB0000904986,5,27,91916.04,,2,29,623,0
01/04/2019,GB0000961622,3,7,18950.46,,1,51,7233,0
01/04/2019,GB0001001592,3,6,18925.76,,1,352,2272,0
01/04/2019,GB0001367019,5,14,266512.9,,2,1914.5,43884,0
01/04/2019,GB0001500809,3,,,,1,,11506,0
01/04/2019,GB0002148343,3,7,18957,,1,163,852,0
01/04/2019,GB0002162385,2,,,,1,,1312,0
01/04/2019,GB0002318888,1,66,144400.8,,,69.5,,0
01/04/2019,GB0002374006,5,3,524801.8,,1,1652,1653,0
01/04/2019,GB0002634946,3,,,,1,,3138,0
01/04/2019,GB0002652740,8,71,766288,,1,106,14254.5,0
01/04/2019,GB0002869419,3,17,80008.33,,1,194,8037,0
01/04/2019,GB0002875804,4,,,,1,,283,0
01/04/2019,GB0003096442,3,,,,1,,3374,0
01/04/2019,GB0003308607,4,68,166204.5,,1,81.5,755,0
01/04/2019,GB0004052071,3,,,,1,,1134,0
01/04/2019,GB0004065016,3,13,134040.5,,1,1823,39893,0
01/04/2019,GB0004161021,4,90,164435.2,,1,853,12638,0
01/04/2019,GB0004478896,1,52,108559.8,,,392.5,,0
01/04/2019,GB0005405286,9,118,875945.3,,1,836.5,7868,0
01/04/2019,GB0005576813,3,,,,1,,3906,0
01/04/2019,GB0005758098,2,,,,1,,1028,0
01/04/2019,GB0006043169,3,4,21522.03,,1,839.5,9502,0
01/04/2019,GB0006928617,5,27,121669.7,,1,206,11606,0
01/04/2019,GB0007099541,5,7,82877.93,,1,699,2172,0
01/04/2019,GB0007188757,4,,,1,1,,3565,0
01/04/2019,GB0007282386,3,6,19223.63,,1,388.5,3154,0
01/04/2019,GB0007388407,1,,,1,,,,
01/04/2019,GB0007668071,4,83,164295.1,,1,99,1303,0
01/04/2019,GB0007739609,3,2,19071.57,,1,691.5,1383,0
01/04/2019,GB0007908733,2,486,2956371,,,243.5,557232,0
01/04/2019,GB0007958233,1,107,146720.9,,,489,,0
01/04/2019,GB0007980591,4,3,58084.1,,1,1424,8956,0
01/04/2019,GB0007990962,4,7,74849.28,,1,498,8448,0
01/04/2019,GB0008220112,4,54,174403.8,,1,950,7767,0
01/04/2019,GB0008706128,1,,,,,,,
01/04/2019,GB0008754136,4,70,172245.1,,1,254,2612,0
01/04/2019,GB0008782301,4,,,,1,,7821,0
01/04/2019,GB0009223206,1,383,1935072,,,259,,0
01/04/2019,GB0009252882,6,,,,1,,2163.5,0
01/04/2019,GB0009465807,2,64,184777.8,,,138.5,5751,0
01/04/2019,GB0009633180,3,5,18781.2,,1,97,705,0
01/04/2019,GB0009887422,3,5,19991.04,,1,1070,5206,0
01/04/2019,GB0009895292,5,15,133729.6,,1,151,338,0
01/04/2019,GB0031215220,2,,,,1,,137,0
01/04/2019,GB0031638363,1,7,17341.47,,,51,,0
01/04/2019,GB0031698896,3,4,18963.65,,1,2616,11808,0
01/04/2019,GB0032089863,3,4,25972.74,,1,122.5,461,0
01/04/2019,GB0033195214,1,8,19579.09,,,944,,0
01/04/2019,GB0033986497,1,19,28398.14,,,1059,,0
01/04/2019,GB00B00FHZ82,2,,,,,,729,0
01/04/2019,GB00B012BV22,1,59,146306.7,,,321,,0
01/04/2019,GB00B012TP20,2,24,33480.2,,1,311.5,14331,0
01/04/2019,GB00B019KW72,1,6,19785.58,,,1275,,0
01/04/2019,GB00B01FLG62,2,15,39718.69,,,1081,120687,0
01/04/2019,GB00B02L3W35,2,16,17753.32,,1,17.5,477,0
01/04/2019,GB00B03MLX29,5,2,59699.36,,1,1235.5,2140,0
01/04/2019,GB00B03MM408,6,2,42447.12,,1,872.5,1179,0
01/04/2019,GB00B04V1276,4,10,90741.4,,1,1942.5,34216.5,0
01/04/2019,GB00B06QFB75,5,11,34550.87,,2,172,3646,0
01/04/2019,GB00B0744359,3,2,19057.68,,1,2295,4590,0
01/04/2019,GB00B0744B38,1,7,12827.95,,,88,,0
