date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-01-29,11:30:00,3,AT0000641352,,,30.96,2019-01-29D12:02:20.000000000,54,Hybrid Market,Trade Reporting,V,30.96
2019-01-29,13:30:00,3,AT0000641352,,,30.74,2019-01-29D13:54:36.000000000,274,Hybrid Market,Trade Reporting,V,30.74
2019-01-29,15:30:00,3,AT0000641352,,,30.66,2019-01-29D15:37:50.000000000,49,Hybrid Market,Trade Reporting,V,30.66
2019-01-30,09:30:00,3,AT0000641352,,,30.92,2019-01-30D09:47:42.000000000,41,Hybrid Market,Trade Reporting,V,30.92
2019-01-30,11:30:00,3,AT0000641352,,,30.92,2019-01-30D11:48:16.000000000,346,Hybrid Market,Trade Reporting,V,30.92
2019-01-30,13:30:00,3,AT0000641352,,,30.74,2019-01-30D14:19:29.000000000,53,Hybrid Market,Trade Reporting,V,30.74
2019-01-30,15:30:00,3,AT0000641352,,,30.78,2019-01-30D16:01:01.000000000,115,Hybrid Market,Trade Reporting,V,30.78
2019-01-31,09:30:00,3,AT0000641352,,,31.1,2019-01-31D09:58:42.000000000,273,Hybrid Market,Trade Reporting,V,31.1
2019-01-31,11:30:00,3,AT0000641352,,,31.43,2019-01-31D11:46:35.000000000,500,Hybrid Market,Trade Reporting,V,31.43
2019-01-31,13:30:00,3,AT0000641352,,,31.12,2019-01-31D13:42:17.000000000,381,Hybrid Market,Trade Reporting,V,31.12
2019-01-31,15:30:00,3,AT0000641352,,,31.06,2019-01-31D15:53:38.000000000,92,Hybrid Market,Trade Reporting,V,31.06
2019-01-09,15:30:00,3,AT0000644505,,,85.8,2019-01-09D16:33:00.000000000,213,Hybrid Market,Trade Reporting,V,85.8
2019-01-02,13:30:00,3,AT0000652011,,,28.4,2019-01-02D14:31:32.000000000,540,Hybrid Market,Trade Reporting,V,28.4
2019-01-02,15:30:00,3,AT0000652011,,,28.79,2019-01-02D16:33:28.000000000,30000,Hybrid Market,Trade Reporting,V,28.79
2019-01-04,15:30:00,3,AT0000652011,,,31.06,2019-01-04D16:33:23.000000000,1014,Hybrid Market,Trade Reporting,V,31.06
2019-01-09,15:30:00,3,AT0000652011,,,31.17,2019-01-09D16:33:25.000000000,4230,Hybrid Market,Trade Reporting,V,31.17
2019-01-11,15:30:00,3,AT0000652011,,,30.2,2019-01-11D16:33:03.000000000,23392,Hybrid Market,Trade Reporting,V,30.2
2019-01-15,15:30:00,3,AT0000652011,,,29.7,2019-01-15D16:33:27.000000000,7741,Hybrid Market,Trade Reporting,V,29.7
2019-01-17,15:30:00,3,AT0000652011,,,29.76,2019-01-17D16:33:20.000000000,128,Hybrid Market,Trade Reporting,V,29.76
2019-01-18,09:30:00,3,AT0000652011,,,30.36,2019-01-18D09:45:26.000000000,86,Hybrid Market,Trade Reporting,V,30.36
2019-01-18,11:30:00,3,AT0000652011,,,30.47,2019-01-18D11:42:56.000000000,74,Hybrid Market,Trade Reporting,V,30.47
2019-01-18,13:30:00,3,AT0000652011,,,30.42,2019-01-18D13:43:23.000000000,44,Hybrid Market,Trade Reporting,V,30.42
2019-01-18,15:30:00,3,AT0000652011,,,30.5,2019-01-18D15:36:38.000000000,446,Hybrid Market,Trade Reporting,V,30.5
2019-01-21,11:30:00,3,AT0000652011,,,30.04,2019-01-21D13:05:21.000000000,40,Hybrid Market,Trade Reporting,V,30.04
2019-01-23,15:30:00,3,AT0000652011,,,29.3,2019-01-23D16:25:52.659000000,52,Hybrid Market,Trade Reporting,V,29.3
2019-01-24,15:30:00,3,AT0000652011,,,29.06,2019-01-24D16:33:19.661000000,10605,Hybrid Market,Trade Reporting,V,29.06
2019-01-25,15:30:00,3,AT0000652011,,,31.05,2019-01-25D16:12:27.869000000,265,Hybrid Market,Trade Reporting,V,31.05
2019-01-28,15:30:00,3,AT0000652011,,,30.42,2019-01-28D16:33:23.670000000,37656,Hybrid Market,Trade Reporting,V,30.42
2019-01-29,11:30:00,3,AT0000652011,,,30.25,2019-01-29D13:12:01.000000000,173,Hybrid Market,Trade Reporting,V,30.25
2019-01-29,13:30:00,3,AT0000652011,,,30.2,2019-01-29D15:20:23.488000000,1072,Hybrid Market,Trade Reporting,V,30.2
2019-01-31,15:30:00,3,AT0000652011,,,30.4,2019-01-31D16:33:04.000000000,569,Hybrid Market,Trade Reporting,V,30.4
2019-01-09,15:30:00,3,AT0000652250,,,15.14,2019-01-09D16:33:24.000000000,1089,Hybrid Market,Trade Reporting,V,15.14
2019-01-09,15:30:00,3,AT0000720008,,,6.7,2019-01-09D16:33:15.000000000,2464,Hybrid Market,Trade Reporting,V,6.7
2019-01-02,15:30:00,3,AT0000730007,,,39.56,2019-01-02D16:33:06.000000000,175,Hybrid Market,Trade Reporting,V,39.56
2019-01-15,15:30:00,3,AT0000730007,,,42.6,2019-01-15D16:33:18.000000000,2543,Hybrid Market,Trade Reporting,V,42.6
2019-01-17,15:30:00,3,AT0000730007,,,42.78,2019-01-17D16:09:05.493000000,59,Hybrid Market,Trade Reporting,V,42.78
2019-01-18,09:30:00,3,AT0000730007,,,43.3,2019-01-18D09:45:56.000000000,18,Hybrid Market,Trade Reporting,V,43.3
2019-01-18,11:30:00,3,AT0000730007,,,43.4,2019-01-18D12:28:18.000000000,16,Hybrid Market,Trade Reporting,V,43.4
2019-01-18,13:30:00,3,AT0000730007,,,43.36,2019-01-18D13:52:10.000000000,11,Hybrid Market,Trade Reporting,V,43.36
2019-01-18,15:30:00,3,AT0000730007,,,43.3,2019-01-18D15:43:15.000000000,5,Hybrid Market,Trade Reporting,V,43.3
2019-01-21,11:30:00,3,AT0000730007,,,43.08,2019-01-21D13:11:04.676000000,61,Hybrid Market,Trade Reporting,V,43.08
2019-01-09,15:30:00,3,AT0000741053,,,13.86,2019-01-09D16:34:28.000000000,1202,Hybrid Market,Trade Reporting,V,13.86
2019-01-17,09:30:00,3,AT0000741053,,,14.12,2019-01-17D09:43:50.535000000,655,Hybrid Market,Trade Reporting,V,14.12
2019-01-17,11:30:00,3,AT0000741053,,,14.12,2019-01-17D12:00:01.295000000,2,Hybrid Market,Trade Reporting,V,14.12
2019-01-17,13:30:00,3,AT0000741053,,,14.02,2019-01-17D13:50:00.139000000,850,Hybrid Market,Trade Reporting,V,14.02
2019-01-17,15:30:00,3,AT0000741053,14.02,28,,,, , , ,
2019-01-18,09:30:00,3,AT0000741053,,,14.14,2019-01-18D09:45:17.545000000,378,Hybrid Market,Trade Reporting,V,14.14
2019-01-18,11:30:00,3,AT0000741053,,,14.12,2019-01-18D12:56:50.042000000,122,Hybrid Market,Trade Reporting,V,14.12
2019-01-18,13:30:00,3,AT0000741053,,,14.04,2019-01-18D13:45:04.938000000,68,Hybrid Market,Trade Reporting,V,14.04
2019-01-18,15:30:00,3,AT0000741053,,,14.04,2019-01-18D15:56:15.378000000,1073,Hybrid Market,Trade Reporting,V,14.04
2019-01-21,09:30:00,3,AT0000741053,,,14.1,2019-01-21D10:12:47.505000000,759,Hybrid Market,Trade Reporting,V,14.1
2019-01-21,11:30:00,3,AT0000741053,,,14.22,2019-01-21D11:53:03.848000000,260,Hybrid Market,Trade Reporting,V,14.22
2019-01-21,13:30:00,3,AT0000741053,,,14.1,2019-01-21D15:15:09.026000000,542,Hybrid Market,Trade Reporting,V,14.1
2019-01-21,15:30:00,3,AT0000741053,,,14.12,2019-01-21D16:16:49.945000000,28,Hybrid Market,Trade Reporting,V,14.12
2019-01-22,09:30:00,3,AT0000741053,,,14.2,2019-01-22D09:32:26.942000000,189,Hybrid Market,Trade Reporting,V,14.2
2019-01-22,11:30:00,3,AT0000741053,14.16,29,,,, , , ,
2019-01-22,13:30:00,3,AT0000741053,,,14.16,2019-01-22D14:02:14.895000000,18,Hybrid Market,Trade Reporting,V,14.16
2019-01-22,15:30:00,3,AT0000741053,,,14.1,2019-01-22D15:55:08.119000000,1009,Hybrid Market,Trade Reporting,V,14.1
2019-01-23,09:30:00,3,AT0000741053,,,13.92,2019-01-23D10:07:11.608000000,15,Hybrid Market,Trade Reporting,V,13.92
2019-01-23,11:30:00,3,AT0000741053,,,13.82,2019-01-23D11:49:50.529000000,590,Hybrid Market,Trade Reporting,V,13.82
2019-01-02,15:30:00,3,AT0000743059,,,39.37,2019-01-02D16:33:06.000000000,216,Hybrid Market,Trade Reporting,V,39.37
2019-01-08,09:30:00,3,AT0000743059,,,40.57,2019-01-08D09:34:02.171000000,10000,Hybrid Market,Trade Reporting,V,40.57
2019-01-08,15:30:00,3,AT0000743059,,,40.6,2019-01-08D16:33:17.000000000,1627,Hybrid Market,Trade Reporting,V,40.6
2019-01-09,15:30:00,3,AT0000743059,,,41.23,2019-01-09D16:33:11.000000000,1764,Hybrid Market,Trade Reporting,V,41.23
2019-01-14,09:30:00,3,AT0000743059,40.405,316,,,, , , ,
2019-01-15,15:30:00,3,AT0000743059,,,41.23,2019-01-15D16:33:29.000000000,3344,Hybrid Market,Trade Reporting,V,41.23
2019-01-16,15:30:00,3,AT0000743059,,,41.25,2019-01-16D16:33:04.000000000,4248,Hybrid Market,Trade Reporting,V,41.25
2019-01-17,15:30:00,3,AT0000743059,,,41.29,2019-01-17D16:33:01.000000000,64,Hybrid Market,Trade Reporting,V,41.29
2019-01-18,09:30:00,3,AT0000743059,,,42.12,2019-01-18D09:34:29.000000000,55,Hybrid Market,Trade Reporting,V,42.12
2019-01-18,11:30:00,3,AT0000743059,,,42.5,2019-01-18D12:24:41.000000000,33,Hybrid Market,Trade Reporting,V,42.5
2019-01-18,13:30:00,3,AT0000743059,,,42.64,2019-01-18D13:45:32.000000000,22,Hybrid Market,Trade Reporting,V,42.64
2019-01-22,15:30:00,3,AT0000743059,,,42.16,2019-01-22D16:33:19.000000000,22,Hybrid Market,Trade Reporting,V,42.16
2019-01-29,11:30:00,3,AT0000743059,,,42.51,2019-01-29D13:12:14.000000000,28,Hybrid Market,Trade Reporting,V,42.51
2019-01-29,13:30:00,3,AT0000743059,,,42.56,2019-01-29D13:32:15.000000000,126,Hybrid Market,Trade Reporting,V,42.56
2019-01-30,15:30:00,3,AT0000743059,,,42.9,2019-01-30D16:33:24.557000000,1529,Hybrid Market,Trade Reporting,V,42.9
2019-01-31,09:30:00,3,AT0000743059,,,43.7,2019-01-31D11:05:40.000000000,208,Hybrid Market,Trade Reporting,V,43.7
2019-01-31,11:30:00,3,AT0000743059,43.67333,443,,,, , , ,
2019-01-31,15:30:00,3,AT0000743059,,,43.4,2019-01-31D16:33:25.953000000,5262,Hybrid Market,Trade Reporting,V,43.4
2019-01-02,15:30:00,3,AT0000746409,,,39.1,2019-01-02D16:33:01.000000000,788,Hybrid Market,Trade Reporting,V,39.1
2019-01-15,15:30:00,3,AT0000746409,,,40.5,2019-01-15D16:33:12.000000000,1959,Hybrid Market,Trade Reporting,V,40.5
2019-01-09,15:30:00,3,AT0000818802,,,81.1,2019-01-09D16:33:03.000000000,204,Hybrid Market,Trade Reporting,V,81.1
2019-01-09,15:30:00,3,AT0000821103,,,8.025,2019-01-09D16:33:20.000000000,2075,Hybrid Market,Trade Reporting,V,8.025
2019-01-09,15:30:00,3,AT0000831706,,,19.43,2019-01-09D16:33:15.000000000,2164,Hybrid Market,Trade Reporting,V,19.43
2019-01-11,15:30:00,3,AT0000831706,,,19.39,2019-01-11D15:44:21.409000000,168,Hybrid Market,Trade Reporting,V,19.39
2019-01-09,15:30:00,3,AT0000908504,,,21,2019-01-09D16:33:20.000000000,796,Hybrid Market,Trade Reporting,V,21
2019-01-02,15:30:00,3,AT0000937503,,,25.9,2019-01-02D16:33:21.000000000,536,Hybrid Market,Trade Reporting,V,25.9
2019-01-15,15:30:00,3,AT0000937503,,,27.75,2019-01-15D16:33:28.000000000,3686,Hybrid Market,Trade Reporting,V,27.75
2019-01-17,15:30:00,3,AT0000937503,,,26.68,2019-01-17D16:33:14.000000000,50,Hybrid Market,Trade Reporting,V,26.68
2019-01-18,09:30:00,3,AT0000937503,,,26.85,2019-01-18D09:46:18.000000000,8,Hybrid Market,Trade Reporting,V,26.85
2019-01-18,11:30:00,3,AT0000937503,,,27.2,2019-01-18D12:19:56.000000000,26,Hybrid Market,Trade Reporting,V,27.2
2019-01-18,13:30:00,3,AT0000937503,,,27.27,2019-01-18D13:48:40.000000000,17,Hybrid Market,Trade Reporting,V,27.27
2019-01-18,15:30:00,3,AT0000937503,,,27.19,2019-01-18D15:43:17.000000000,8,Hybrid Market,Trade Reporting,V,27.19
2019-01-22,15:30:00,3,AT0000937503,,,27.15,2019-01-22D16:33:06.000000000,16,Hybrid Market,Trade Reporting,V,27.15
2019-01-23,15:30:00,3,AT0000937503,,,27,2019-01-23D16:26:40.187000000,35,Hybrid Market,Trade Reporting,V,27
2019-01-31,15:30:00,3,AT0000937503,,,27.88,2019-01-31D16:33:06.263000000,18797,Hybrid Market,Trade Reporting,V,27.88
2019-01-02,09:30:00,3,AT0000946652,,,57.35,2019-01-02D10:50:51.010000000,132,Hybrid Market,Trade Reporting,V,57.35
2019-01-02,11:30:00,3,AT0000946652,,,57.6,2019-01-02D11:43:27.007000000,134,Hybrid Market,Trade Reporting,V,57.6
2019-01-02,13:30:00,3,AT0000946652,,,57.35,2019-01-02D13:42:11.045000000,133,Hybrid Market,Trade Reporting,V,57.35
2019-01-02,15:30:00,3,AT0000946652,,,57.3,2019-01-02D15:33:25.570000000,140,Hybrid Market,Trade Reporting,V,57.3
2019-01-09,15:30:00,3,AT0000946652,,,66.5,2019-01-09D16:33:19.000000000,266,Hybrid Market,Trade Reporting,V,66.5
2019-01-09,15:30:00,3,AT0000969985,,,15.26,2019-01-09D16:33:07.000000000,1094,Hybrid Market,Trade Reporting,V,15.26
2019-01-09,15:30:00,3,AT0000A0E9W5,,,17.01,2019-01-09D16:35:12.942000000,1020,Hybrid Market,Trade Reporting,V,17.01
2019-01-18,09:30:00,3,AT0000A18XM4,,,24.87,2019-01-18D11:01:25.754000000,30,Hybrid Market,Trade Reporting,V,24.87
2019-01-02,13:30:00,3,AT0000A21KS2,,,21.11,2019-01-02D14:36:23.207000000,9,Hybrid Market,Trade Reporting,V,21.11
2019-01-23,09:30:00,3,AT0000A21KS2,,,22.59,2019-01-23D10:37:22.096000000,241,Hybrid Market,Trade Reporting,V,22.59
2019-01-23,11:30:00,3,AT0000A21KS2,,,22.58,2019-01-23D11:52:58.156000000,18,Hybrid Market,Trade Reporting,V,22.58
2019-01-23,13:30:00,3,AT0000A21KS2,,,22.69,2019-01-23D14:59:48.381000000,112,Hybrid Market,Trade Reporting,V,22.69
2019-01-02,15:30:00,3,AT0000APOST4,,,30.24,2019-01-02D15:38:14.134000000,11,Hybrid Market,Trade Reporting,V,30.24
2019-01-09,15:30:00,3,AT0000APOST4,,,32.1,2019-01-09D16:33:16.000000000,533,Hybrid Market,Trade Reporting,V,32.1
2019-01-09,15:30:00,3,AT0000BAWAG2,,,37.94,2019-01-09D16:33:29.000000000,800,Hybrid Market,Trade Reporting,V,37.94
2019-01-17,09:30:00,3,AT0000BAWAG2,37.4,1416,,,, , , ,
2019-01-21,09:30:00,3,AT0000BAWAG2,,,37.92,2019-01-21D10:46:06.516000000,95,Hybrid Market,Trade Reporting,V,37.92
2019-01-21,11:30:00,3,AT0000BAWAG2,,,37.88,2019-01-21D11:35:06.437000000,181,Hybrid Market,Trade Reporting,V,37.88
2019-01-22,13:30:00,3,AT0000BAWAG2,,,37.18,2019-01-22D14:42:53.322000000,147,Hybrid Market,Trade Reporting,V,37.18
2019-01-22,15:30:00,3,AT0000BAWAG2,,,36.88,2019-01-22D15:51:08.006000000,171,Hybrid Market,Trade Reporting,V,36.88
2019-01-29,15:30:00,3,AT0000BAWAG2,,,37.94,2019-01-29D16:01:33.302000000,49,Hybrid Market,Trade Reporting,V,37.94
2019-01-17,09:30:00,3,AT000AGRANA3,,,16.67,2019-01-17D10:51:36.767000000,639,Hybrid Market,Trade Reporting,V,16.67
2019-01-17,11:30:00,3,AT000AGRANA3,,,16.55,2019-01-17D11:32:31.280000000,638,Hybrid Market,Trade Reporting,V,16.55
2019-01-17,15:30:00,3,AT000AGRANA3,,,16.77,2019-01-17D15:53:49.417000000,800,Hybrid Market,Trade Reporting,V,16.77
2019-01-18,09:30:00,3,AT000AGRANA3,,,16.84,2019-01-18D10:50:09.288000000,75,Hybrid Market,Trade Reporting,V,16.84
2019-01-18,11:30:00,3,AT000AGRANA3,,,17.14,2019-01-18D11:51:50.579000000,36,Hybrid Market,Trade Reporting,V,17.14
2019-01-18,13:30:00,3,AT000AGRANA3,,,17.08,2019-01-18D15:11:47.841000000,89,Hybrid Market,Trade Reporting,V,17.08
2019-01-18,15:30:00,3,AT000AGRANA3,,,16.72,2019-01-18D16:34:06.490000000,321,Hybrid Market,Trade Reporting,V,16.72
2019-01-21,09:30:00,3,AT000AGRANA3,,,16.98,2019-01-21D10:04:56.308000000,30,Hybrid Market,Trade Reporting,V,16.98
2019-01-21,11:30:00,3,AT000AGRANA3,,,17.02,2019-01-21D12:07:46.710000000,644,Hybrid Market,Trade Reporting,V,17.02
2019-01-08,09:30:00,3,AU000000S320,,,1.87,2019-01-08D10:10:45.968000000,1786,Hybrid Market,Trade Reporting,V,1.87
2019-01-08,11:30:00,3,AU000000S320,,,1.8755,2019-01-08D13:16:10.772000000,1265,Hybrid Market,Trade Reporting,V,1.8755
2019-01-08,13:30:00,3,AU000000S320,,,1.884,2019-01-08D13:46:06.166000000,3703,Hybrid Market,Trade Reporting,V,1.884
2019-01-08,15:30:00,3,AU000000S320,,,1.892,2019-01-08D15:52:59.790000000,2002,Hybrid Market,Trade Reporting,V,1.892
2019-01-11,11:30:00,3,AU000000S320,,,1.932,2019-01-11D13:11:22.826000000,9,Hybrid Market,Trade Reporting,V,1.932
2019-01-11,13:30:00,3,AU000000S320,,,1.932,2019-01-11D14:01:35.001000000,601,Hybrid Market,Trade Reporting,V,1.932
2019-01-11,15:30:00,3,AU000000S320,,,1.93,2019-01-11D15:38:19.071000000,1273,Hybrid Market,Trade Reporting,V,1.93
2019-01-21,15:30:00,3,AU000000S320,,,1.88,2019-01-21D15:37:07.995000000,4,Hybrid Market,Trade Reporting,V,1.88
2019-01-25,09:30:00,3,AU000000S320,,,1.8,2019-01-25D09:41:50.290000000,448,Hybrid Market,Trade Reporting,V,1.8
2019-01-25,11:30:00,3,AU000000S320,,,1.805,2019-01-25D11:37:38.097000000,448,Hybrid Market,Trade Reporting,V,1.805
2019-01-25,15:30:00,3,AU000000S320,,,1.818,2019-01-25D15:41:52.645000000,2548,Hybrid Market,Trade Reporting,V,1.818
2019-01-29,09:30:00,3,AU000000S320,,,1.845,2019-01-29D09:44:39.005000000,2080,Hybrid Market,Trade Reporting,V,1.845
2019-01-29,11:30:00,3,AU000000S320,,,1.848,2019-01-29D11:55:00.289000000,2000,Hybrid Market,Trade Reporting,V,1.848
2019-01-29,13:30:00,3,AU000000S320,,,1.873,2019-01-29D13:55:54.360000000,402,Hybrid Market,Trade Reporting,V,1.873
2019-01-31,09:30:00,3,AU000000S320,,,1.941,2019-01-31D10:00:06.892000000,1478,Hybrid Market,Trade Reporting,V,1.941
2019-01-31,11:30:00,3,AU000000S320,,,1.941,2019-01-31D11:34:25.390000000,92,Hybrid Market,Trade Reporting,V,1.941
2019-01-31,13:30:00,3,AU000000S320,,,1.941,2019-01-31D13:38:38.177000000,656,Hybrid Market,Trade Reporting,V,1.941
2019-01-31,15:30:00,3,AU000000S320,,,1.94,2019-01-31D16:35:05.870000000,14824,Hybrid Market,Trade Reporting,V,1.94
2019-03-08,09:30:00,3,AU000XINAAS6,,,0.0682,2019-03-08D09:33:42.000000000,410100,Hybrid Market,Trade Reporting,V,0.0682
2019-03-18,09:30:00,3,AU000XINAAS6,,,0.0697,2019-03-18D10:07:28.000000000,553600,Hybrid Market,Trade Reporting,V,0.0697
2019-02-18,09:30:00,3,AU000XINARY8,,,2.2463,2019-02-18D10:25:46.000000000,1028900,Hybrid Market,Trade Reporting,V,2.2463
2019-03-25,09:30:00,3,AU000XINARY8,,,2.0656,2019-03-25D09:36:52.000000000,67149,Hybrid Market,Trade Reporting,V,2.0656
2019-01-02,15:30:00,3,BE0003470755,,,87.28,2019-01-02D16:35:14.760000000,174,Hybrid Market,Trade Reporting,V,87.28
2019-01-04,13:30:00,3,BE0003470755,,,88.72,2019-01-04D14:30:00.295000000,75,Hybrid Market,Trade Reporting,V,88.72
2019-01-04,15:30:00,3,BE0003470755,,,89.82,2019-01-04D16:35:10.074000000,208,Hybrid Market,Trade Reporting,V,89.82
2019-01-08,11:30:00,3,BE0003470755,,,91.68,2019-01-08D13:28:46.147000000,120,Hybrid Market,Trade Reporting,V,91.68
2019-01-08,13:30:00,3,BE0003470755,91.62,357,,,, , , ,
2019-01-08,15:30:00,3,BE0003470755,,,91.86,2019-01-08D16:35:24.254000000,47,Hybrid Market,Trade Reporting,V,91.86
2019-01-09,11:30:00,3,BE0003470755,,,93.28,2019-01-09D12:07:03.010000000,49,Hybrid Market,Trade Reporting,V,93.28
2019-01-09,15:30:00,3,BE0003470755,,,93.5,2019-01-09D16:35:23.169000000,85,Hybrid Market,Trade Reporting,V,93.5
2019-01-15,15:30:00,3,BE0003470755,,,91.16,2019-01-15D16:35:27.994000000,1,Hybrid Market,Trade Reporting,V,91.16
2019-01-16,09:30:00,3,BE0003470755,,,92.42,2019-01-16D10:11:06.518000000,160,Hybrid Market,Trade Reporting,V,92.42
2019-01-17,15:30:00,3,BE0003470755,,,93.08,2019-01-17D16:35:18.543000000,16,Hybrid Market,Trade Reporting,V,93.08
2019-01-18,09:30:00,3,BE0003470755,,,94.7,2019-01-18D09:46:03.790000000,41,Hybrid Market,Trade Reporting,V,94.7
2019-01-18,11:30:00,3,BE0003470755,,,95.08,2019-01-18D12:18:45.276000000,15,Hybrid Market,Trade Reporting,V,95.08
2019-01-18,13:30:00,3,BE0003470755,,,95.04,2019-01-18D13:43:14.070000000,10,Hybrid Market,Trade Reporting,V,95.04
2019-01-18,15:30:00,3,BE0003470755,,,95.4,2019-01-18D15:43:30.547000000,5,Hybrid Market,Trade Reporting,V,95.4
